QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ruscus aculeatus";2015;1;27;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Ruscus aculeatus";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Ruscus aculeatus";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2017;7;23;"Susana TÃ¡pia (LVFlora)"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2017;7;20;"Susana TÃ¡pia (LVFlora)"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2009;8;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Ruscus aculeatus";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2019;9;15;"Sergio Chozas (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2017;7;2;"Susana TÃ¡pia (LVFlora)"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2017;7;2;"Susana TÃ¡pia (LVFlora)"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2017;7;2;"Susana TÃ¡pia (LVFlora)"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2016;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Ruscus aculeatus";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2013;11;3;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2017;1;27;"Rui Faria"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ruscus aculeatus";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
