latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Ranunculus sceleratus","Paulo Lemos","Paulo Lemos",30/11/2019,10000
39.344304710691,-9.1740733965197,"Ranunculus sceleratus","Paulo Lemos","Paulo Lemos",14/3/2019,10000
38.803746150718,-9.0575834828608,"Ranunculus sceleratus","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.353034216518,-8.8283257785806,"Ranunculus sceleratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.442932556907,-8.7135219236845,"Ranunculus sceleratus","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.533052914246,-8.7131649018872,"Ranunculus sceleratus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/8/2022,10000
38.533052914246,-8.7131649018872,"Ranunculus sceleratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2017,10000
38.803405620248,-8.7120842086628,"Ranunculus sceleratus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Ranunculus sceleratus","André Carapeto","André Carapeto",4/2/2016,10000
38.803405620248,-8.7120842086628,"Ranunculus sceleratus","André Carapeto","André Carapeto",9/12/2013,10000
38.803405620248,-8.7120842086628,"Ranunculus sceleratus","André Carapeto","André Carapeto",7/2/2014,10000
38.803405620248,-8.7120842086628,"Ranunculus sceleratus","André Carapeto","André Carapeto",7/2/2014,10000
38.352475697137,-8.5994305130374,"Ranunculus sceleratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2018,10000
38.983291066717,-8.5959001974294,"Ranunculus sceleratus","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Ranunculus sceleratus","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Ranunculus sceleratus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
37.090213327589,-8.4936489958428,"Ranunculus sceleratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Ranunculus sceleratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Ranunculus sceleratus","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.18035203087,-8.4930479608404,"Ranunculus sceleratus","André Carapeto","André Carapeto",28/3/2019,10000
38.352028892914,-8.4849858901501,"Ranunculus sceleratus","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.261351560023,-8.3713225129812,"Ranunculus sceleratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Ranunculus sceleratus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.260683541111,-8.2570257134191,"Ranunculus sceleratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.98157760679,-8.2495502436959,"Ranunculus sceleratus","Francisco Clamote","Francisco Clamote",28/10/2022,10000
38.980778042122,-8.1341079072867,"Ranunculus sceleratus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.168900854827,-8.0296424761117,"Ranunculus sceleratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/12/2018,10000
38.162798559753,-7.4589992648132,"Ranunculus sceleratus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",21/5/1999,10000
