latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.956839535621,-8.8190014161534,"Filipendula ulmaria","João Lourenço","João Lourenço",23/8/2014,10000
41.956585904446,-8.6983369861224,"Filipendula ulmaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.956585904446,-8.6983369861224,"Filipendula ulmaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
42.04665130418,-8.6979112733966,"Filipendula ulmaria","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Filipendula ulmaria","Carlos Venade","Carlos Venade",18/4/2020,10000
42.045760827407,-8.4562484783558,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.135183974299,-8.33448118912,"Filipendula ulmaria","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
42.134418362302,-8.2134879583056,"Filipendula ulmaria","Carlos Venade","Carlos Venade",28/6/2022,10000
42.134418362302,-8.2134879583056,"Filipendula ulmaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Filipendula ulmaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Filipendula ulmaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
41.853628512378,-7.2531927235099,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.853628512378,-7.2531927235099,"Filipendula ulmaria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/8/2017,10000
41.853628512378,-7.2531927235099,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.851733510108,-7.13278304196,"Filipendula ulmaria","Paulo Alves","Paulo Alves",,10000
41.851733510108,-7.13278304196,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.941753823056,-7.1301581158605,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.669679748806,-7.0179351008977,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.669679748806,-7.0179351008977,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Filipendula ulmaria","Carlos Aguiar","Carlos Aguiar",,10000
41.849712363687,-7.0123853175689,"Filipendula ulmaria","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Filipendula ulmaria","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.849712363687,-7.0123853175689,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Filipendula ulmaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.939726320762,-7.0095914013624,"Filipendula ulmaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/8/2023,10000
41.939726320762,-7.0095914013624,"Filipendula ulmaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Filipendula ulmaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
41.939726320762,-7.0095914013624,"Filipendula ulmaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2020,10000
41.939726320762,-7.0095914013624,"Filipendula ulmaria","Miguel Porto","Miguel Porto",19/8/2020,10000
41.939726320762,-7.0095914013624,"Filipendula ulmaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Filipendula ulmaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
41.939726320762,-7.0095914013624,"Filipendula ulmaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
41.48752044378,-6.9037176601122,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.577533984165,-6.9008082875742,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.667545942949,-6.8978856535671,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.757556318642,-6.8949496883793,"Filipendula ulmaria","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Filipendula ulmaria","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.757556318642,-6.8949496883793,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.847565109762,-6.8920003217663,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Filipendula ulmaria","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Filipendula ulmaria","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Filipendula ulmaria","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.755290124303,-6.7747462772461,"Filipendula ulmaria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.572905143693,-6.6610832855481,"Filipendula ulmaria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.93288495093,-6.6479711364385,"Filipendula ulmaria","João Domingues Almeida","João Domingues Almeida",21/9/2000,10000
