latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Disphyma crassifolium","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",10/6/2017,10000
38.712497437699,-9.5175903227191,"Disphyma crassifolium","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",10/6/2017,10000
38.712497437699,-9.5175903227191,"Disphyma crassifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Disphyma crassifolium","Vasco Silva","Vasco Silva",9/3/2012,10000
38.712497437699,-9.5175903227191,"Disphyma crassifolium","Vasco Silva","Vasco Silva",9/3/2012,10000
38.712497437699,-9.5175903227191,"Disphyma crassifolium","Vasco Silva","Vasco Silva",9/3/2012,10000
38.712497437699,-9.5175903227191,"Disphyma crassifolium","Vasco Silva","Vasco Silva",9/3/2012,10000
38.712497437699,-9.5175903227191,"Disphyma crassifolium","Vasco Silva","Vasco Silva",9/3/2012,10000
38.712497437699,-9.5175903227191,"Disphyma crassifolium","Vasco Silva","Vasco Silva",9/3/2012,10000
38.802611071637,-9.5182416079452,"Disphyma crassifolium","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Disphyma crassifolium","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Disphyma crassifolium","Vasco Silva","Vasco Silva",9/3/2012,10000
38.712950010547,-9.4025732658394,"Disphyma crassifolium","Vasco Silva","Vasco Silva",9/3/2012,10000
38.80306509556,-9.4030798357181,"Disphyma crassifolium","Vasco Silva","Vasco Silva",21/4/2018,10000
39.434411826963,-9.1742974233611,"Disphyma crassifolium","Cristina Silva","Cristina Silva",10/2/2015,10000
38.082658475658,-8.8289598771686,"Disphyma crassifolium","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Disphyma crassifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Disphyma crassifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Disphyma crassifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Disphyma crassifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Disphyma crassifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2007,10000
41.866771918988,-8.8192556846444,"Disphyma crassifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2018,10000
37.090213327589,-8.4936489958428,"Disphyma crassifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
