QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";2019;6;6;"Pedro Ministro"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";;;;"Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";2016;6;7;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";2008;5;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";2012;7;7;"Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o, Alexandre Silva"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";2012;7;7;"Miguel Porto, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Teesdaliopsis conferta";2012;7;7;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura AraÃºjo"
"PE26";"29T";625000;4465000;"Teesdaliopsis conferta";2006;7;15;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Teesdaliopsis conferta";1992;6;22;"Jan Jansen"
"PE26";"29T";625000;4465000;"Teesdaliopsis conferta";1992;6;22;"Jan Jansen"
"PE26";"29T";625000;4465000;"Teesdaliopsis conferta";1992;6;26;"Jan Jansen"
"PE26";"29T";625000;4465000;"Teesdaliopsis conferta";1992;6;22;"Jan Jansen"
"PE27";"29T";625000;4475000;"Teesdaliopsis conferta";1992;6;25;"Jan Jansen"
"PE27";"29T";625000;4475000;"Teesdaliopsis conferta";1992;6;19;"Jan Jansen"
"PE27";"29T";625000;4475000;"Teesdaliopsis conferta";1992;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Teesdaliopsis conferta";1992;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Teesdaliopsis conferta";1992;6;25;"Jan Jansen"
