QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD73";"29S";475000;4335000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;12;5;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Asplenium adiantum-nigrum";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC87";"29S";485000;4275000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;4;6;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Asplenium adiantum-nigrum";2020;3;23;"Vicente Lopes (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Asplenium adiantum-nigrum";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Asplenium adiantum-nigrum";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Asplenium adiantum-nigrum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Asplenium adiantum-nigrum";2014;;;"Paulo Lemos"
"MD92";"29S";495000;4325000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Asplenium adiantum-nigrum";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2014;3;11;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2019;12;30;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2019;12;27;"Udo Schwarzer"
"ND18";"29S";515000;4385000;"Asplenium adiantum-nigrum";2023;9;22;"Pauline Guillaumeau, Joseph Villiermet"
"NG10";"29T";515000;4605000;"Asplenium adiantum-nigrum";2015;4;19;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2019;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Asplenium adiantum-nigrum";2013;8;13;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;11;26;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Asplenium adiantum-nigrum";2020;12;27;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;1;2;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2019;1;6;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2014;3;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2014;3;3;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;2;12;"Udo Schwarzer"
"NE23";"29T";525000;4435000;"Asplenium adiantum-nigrum var. adiantum-nigrum";1993;6;21;"JoÃ£o Domingues Almeida"
"NF29";"29T";525000;4595000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;2;21;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;4;9;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;5;1;"JoÃ£o LourenÃ§o"
