latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Dianthus armeria subsp. armeria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.849712363687,-7.0123853175689,"Dianthus armeria subsp. armeria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Dianthus armeria subsp. armeria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/7/2015,10000
41.577533984165,-6.9008082875742,"Dianthus armeria subsp. armeria","Carlos Moreira da Silva","Carlos Moreira da Silva",14/6/2013,10000
41.577533984165,-6.9008082875742,"Dianthus armeria subsp. armeria","Miguel Porto","Miguel Porto",19/6/2020,10000
41.847565109762,-6.8920003217663,"Dianthus armeria subsp. armeria","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Dianthus armeria subsp. armeria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Dianthus armeria subsp. armeria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Dianthus armeria subsp. armeria","Carlos Aguiar","Carlos Aguiar",2/6/1995,10000
41.847565109762,-6.8920003217663,"Dianthus armeria subsp. armeria","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Dianthus armeria subsp. armeria","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Dianthus armeria subsp. armeria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/7/2015,10000
41.575281987288,-6.7809387626284,"Dianthus armeria subsp. armeria","Miguel Porto","Miguel Porto",20/6/2020,10000
41.755290124303,-6.7747462772461,"Dianthus armeria subsp. armeria","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.845291787267,-6.7716288259818,"Dianthus armeria subsp. armeria","Carlos Aguiar","Carlos Aguiar",2/7/2018,10000
41.84289243743,-6.6512716016449,"Dianthus armeria subsp. armeria","Paulo Alves","Paulo Alves",,10000
41.570403496228,-6.5412426156773,"Dianthus armeria subsp. armeria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Dianthus armeria subsp. armeria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2015,10000
