latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Echinops strigosus","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.713289446895,-9.2875539478329,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.443156684999,-9.1718874825097,"Echinops strigosus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Echinops strigosus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2014,10000
38.443156684999,-9.1718874825097,"Echinops strigosus","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.443156684999,-9.1718874825097,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/8/2012,10000
38.803632639919,-9.1727501239891,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/7/2013,10000
38.44326874999,-9.0572959336233,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.893862018552,-9.0576561777309,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2016,10000
38.983976491568,-9.0577291987817,"Echinops strigosus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/7/2023,10000
38.983976491568,-9.0577291987817,"Echinops strigosus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/6/2016,10000
37.001137413311,-8.9438042786684,"Echinops strigosus","Maria João Correia","Maria João Correia",11/7/2023,10000
37.091280964147,-8.9437377889098,"Echinops strigosus","Maria João Correia","Maria João Correia",27/6/2023,10000
37.091280964147,-8.9437377889098,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/9/2021,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Francisco Clamote","Francisco Clamote",9/5/2012,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Francisco Clamote","Francisco Clamote",9/5/2012,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Miguel Porto","Miguel Porto",19/2/2009,10000
38.533390187669,-8.9426326604758,"Echinops strigosus","Miguel Porto","Miguel Porto",20/2/2009,10000
38.713628888996,-8.9424888874153,"Echinops strigosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/9/2019,10000
37.091174197859,-8.8312136632511,"Echinops strigosus","Maria João Correia","Maria João Correia",5/8/2023,10000
37.091174197859,-8.8312136632511,"Echinops strigosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2018,10000
37.091174197859,-8.8312136632511,"Echinops strigosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.091174197859,-8.8312136632511,"Echinops strigosus","Udo Schwarzer","Udo Schwarzer",,10000
38.533277762562,-8.8278983013291,"Echinops strigosus","Francisco Clamote","Francisco Clamote",20/4/2016,10000
39.254196194235,-8.8261496274609,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.344304710691,-8.8259266034803,"Echinops strigosus","Miguel Porto","Miguel Porto",3/2/2019,10000
37.090960667038,-8.718690427158,"Echinops strigosus","Brian Ottway","Brian Ottway",28/6/2003,10000
37.090960667038,-8.718690427158,"Echinops strigosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Echinops strigosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
38.533052914246,-8.7131649018872,"Echinops strigosus","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.533052914246,-8.7131649018872,"Echinops strigosus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
37.090640375193,-8.606168673674,"Echinops strigosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/8/2020,10000
37.18035203087,-8.4930479608404,"Echinops strigosus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Echinops strigosus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Echinops strigosus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Echinops strigosus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.261908259598,-8.4856227809608,"Echinops strigosus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
37.179816497669,-8.3803974137486,"Echinops strigosus","Maria João Correia","Maria João Correia",11/8/2021,10000
37.179816497669,-8.3803974137486,"Echinops strigosus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.810736357135,-8.3751627968529,"Echinops strigosus","Miguel Porto","Miguel Porto",4/5/2023,10000
38.261351560023,-8.3713225129812,"Echinops strigosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.261351560023,-8.3713225129812,"Echinops strigosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.261351560023,-8.3713225129812,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
37.089038994933,-8.2686182393135,"Echinops strigosus","Maria João Correia","Maria João Correia",12/5/2023,10000
37.179173877225,-8.2677501436229,"Echinops strigosus","Maria João Correia","Maria João Correia",12/10/2022,10000
37.179173877225,-8.2677501436229,"Echinops strigosus","Maria João Correia","Maria João Correia",16/6/2020,10000
37.179173877225,-8.2677501436229,"Echinops strigosus","Maria João Correia","Maria João Correia",6/6/2020,10000
37.179173877225,-8.2677501436229,"Echinops strigosus","Maria João Correia","Maria João Correia",27/5/2017,10000
37.179173877225,-8.2677501436229,"Echinops strigosus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Echinops strigosus","André Carapeto","André Carapeto",6/6/2007,10000
37.900202721612,-8.2606644521125,"Echinops strigosus","Miguel Porto","Miguel Porto",27/3/2022,10000
37.900202721612,-8.2606644521125,"Echinops strigosus","Miguel Porto","Miguel Porto",27/3/2022,10000
37.990325031992,-8.2597608463016,"Echinops strigosus","Miguel Porto","Miguel Porto",9/5/2021,10000
38.170565442891,-8.2579414963442,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Echinops strigosus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Echinops strigosus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Echinops strigosus","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Echinops strigosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
37.088291729184,-8.1561083467027,"Echinops strigosus","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Echinops strigosus","André Carapeto","André Carapeto",5/7/2020,10000
37.178424180119,-8.1551067462755,"Echinops strigosus","Adelaide Clemente","Adelaide Clemente",25/6/2014,10000
37.268555233455,-8.1541006786341,"Echinops strigosus","Maria João Correia","Maria João Correia",19/9/2022,10000
37.268555233455,-8.1541006786341,"Echinops strigosus","Maria João Correia","Maria João Correia",4/7/2019,10000
37.268555233455,-8.1541006786341,"Echinops strigosus","Maria João Correia","Maria João Correia",9/6/2018,10000
37.268555233455,-8.1541006786341,"Echinops strigosus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Echinops strigosus","André Carapeto","André Carapeto",14/5/2004,10000
37.899433365885,-8.1469313486387,"Echinops strigosus","Miguel Porto","Miguel Porto",27/3/2022,10000
37.899433365885,-8.1469313486387,"Echinops strigosus","Miguel Porto","Miguel Porto",9/5/2021,10000
38.079671610154,-8.1448415469994,"Echinops strigosus","André Carapeto","André Carapeto",5/4/2016,10000
37.08743774628,-8.0436029019194,"Echinops strigosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
