latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Bellis perennis","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.623171877903,-9.2871937193645,"Bellis perennis","Francisco Clamote","Francisco Clamote",7/8/2019,10000
38.713289446895,-9.2875539478329,"Bellis perennis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",23/2/2021,10000
38.803405620248,-9.2879157913372,"Bellis perennis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
39.344073299293,-9.2901212132314,"Bellis perennis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Bellis perennis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Bellis perennis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
38.443156684999,-9.1718874825097,"Bellis perennis","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.623397448217,-9.1723168745271,"Bellis perennis","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Bellis perennis","Francisco Clamote","Francisco Clamote",16/3/2017,10000
38.623397448217,-9.1723168745271,"Bellis perennis","Francisco Clamote","Francisco Clamote",18/2/2017,10000
38.71351574099,-9.1725330147359,"Bellis perennis","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Francisco Clamote","Francisco Clamote",20/1/2024,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2021,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2021,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/3/2022,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Francisco Clamote","Francisco Clamote",18/2/2017,10000
38.71351574099,-9.1725330147359,"Bellis perennis","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Bellis perennis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2020,10000
38.803632639919,-9.1727501239891,"Bellis perennis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/1/2021,10000
38.803632639919,-9.1727501239891,"Bellis perennis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
38.803632639919,-9.1727501239891,"Bellis perennis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/2/2020,10000
38.803632639919,-9.1727501239891,"Bellis perennis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/4/2020,10000
38.983862252471,-9.1731872685664,"Bellis perennis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Bellis perennis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.524517542199,-9.174522458037,"Bellis perennis","Paulo Lemos","Paulo Lemos",21/3/2019,10000
39.524517542199,-9.174522458037,"Bellis perennis","Paulo Lemos","Paulo Lemos",21/3/2019,10000
39.524517542199,-9.174522458037,"Bellis perennis","Paulo Lemos","Paulo Lemos",21/3/2019,10000
38.44326874999,-9.0572959336233,"Bellis perennis","Francisco Clamote","Francisco Clamote",9/3/2020,10000
39.164201249506,-9.0578762258308,"Bellis perennis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Bellis perennis","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Bellis perennis","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Bellis perennis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Bellis perennis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Bellis perennis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Bellis perennis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Bellis perennis","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.254311532641,-9.0579502350612,"Bellis perennis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
39.614738672744,-9.0582496149531,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
38.533390187669,-8.9426326604758,"Bellis perennis","Francisco Clamote","Francisco Clamote",16/3/2020,10000
39.074089568853,-8.9421974523884,"Bellis perennis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.344420417384,-8.9419754230633,"Bellis perennis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Bellis perennis","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Bellis perennis","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.434527902876,-8.9419007468968,"Bellis perennis","Vasco Silva","Vasco Silva",,10000
39.524633988273,-8.9418257347814,"Bellis perennis","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.524633988273,-8.9418257347814,"Bellis perennis","David T. Holyoak","David T. Holyoak",20/2/2013,10000
40.155337315322,-8.9412911015367,"Bellis perennis","Horst Engels","Horst Engels",21/3/2012,10000
37.722138077387,-8.8297922457194,"Bellis perennis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
39.254196194235,-8.8261496274609,"Bellis perennis","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Bellis perennis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Bellis perennis","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Bellis perennis","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Bellis perennis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.434411826963,-8.8257025766389,"Bellis perennis","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.524517542199,-8.825477541963,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2006,10000
39.524517542199,-8.825477541963,"Bellis perennis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.704724766232,-8.8250244290281,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
40.155218251335,-8.8238736542719,"Bellis perennis","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Bellis perennis","Horst Engels","Horst Engels",13/3/2012,10000
40.245312729338,-8.823640373389,"Bellis perennis","Horst Engels","Horst Engels",21/3/2012,10000
