QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Pittosporum tobira";2017;7;2;"Vasco Silva"
"MC58";"29S";455000;4285000;"Pittosporum tobira";2012;2;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Pittosporum tobira";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pittosporum tobira";2017;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pittosporum tobira";2010;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pittosporum tobira";2010;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pittosporum tobira";2013;7;1;"Vasco Silva"
"MD61";"29S";465000;4315000;"Pittosporum tobira";2021;6;20;"Pedro Beja (BioDiversity4All)"
"MD62";"29S";465000;4325000;"Pittosporum tobira";2023;7;23;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Pittosporum tobira";2021;10;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pittosporum tobira";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pittosporum tobira";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Pittosporum tobira";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Pittosporum tobira";2014;5;31;"Paulo Eduardo Cardoso"
"NC06";"29S";505000;4265000;"Pittosporum tobira";2024;3;12;"AndrÃ© Carapeto"
"NF25";"29T";525000;4555000;"Pittosporum tobira";2022;1;8;"JoÃ£o Lima (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Pittosporum tobira";2021;8;24;"Vasco Silva"
"NF27";"29T";525000;4575000;"Pittosporum tobira";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Pittosporum tobira";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NB40";"29S";545000;4105000;"Pittosporum tobira";2020;12;21;"AndrÃ© Carapeto"
