QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Lathyrus tingitanus";2021;4;19;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus tingitanus";2023;4;30;"Miguel Porto"
"MC86";"29S";485000;4265000;"Lathyrus tingitanus";2018;5;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus tingitanus";2021;5;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus tingitanus";2024;3;12;"Miguel Porto"
"MC88";"29S";485000;4285000;"Lathyrus tingitanus";2023;4;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus tingitanus";2018;4;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus tingitanus";2019;5;3;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus tingitanus";2021;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus tingitanus";2022;5;4;"Miguel Porto"
"MC88";"29S";485000;4285000;"Lathyrus tingitanus";2021;2;25;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Lathyrus tingitanus";2018;4;19;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Lathyrus tingitanus";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MC89";"29S";485000;4295000;"Lathyrus tingitanus";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Lathyrus tingitanus";2018;5;31;"Miguel Porto"
"MC89";"29S";485000;4295000;"Lathyrus tingitanus";2017;4;12;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Lathyrus tingitanus";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Lathyrus tingitanus";2021;5;26;"Vicente Lopes (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Lathyrus tingitanus";2021;4;;"Paulo Lemos"
