latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.064884993881,-8.7068443033111,"Gratiola officinalis","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.245073847689,-8.7060684604276,"Gratiola officinalis","Filipe Covelo","Filipe Covelo",25/7/2015,10000
40.424896467938,-8.5874023098022,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2018,10000
40.695157263797,-8.5857396485673,"Gratiola officinalis","Rui Faria","Rui Faria",3/6/2015,10000
40.695157263797,-8.5857396485673,"Gratiola officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
42.045124795711,-8.3354219535983,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045124795711,-8.3354219535983,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
42.045124795711,-8.3354219535983,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.135183974299,-8.33448118912,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Gratiola officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Gratiola officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
42.135183974299,-8.33448118912,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.134418362302,-8.2134879583056,"Gratiola officinalis","Carlos Venade","Carlos Venade",6/9/2018,10000
42.134418362302,-8.2134879583056,"Gratiola officinalis","Carlos Venade","Carlos Venade",11/8/2018,10000
42.134418362302,-8.2134879583056,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
39.791652349168,-8.1240279681896,"Gratiola officinalis","Rute Caraça","Rute Caraça",,10000
39.791652349168,-8.1240279681896,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
40.962710549837,-8.1087280076761,"Gratiola officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/8/2022,10000
39.790712022212,-8.0072472331848,"Gratiola officinalis","Rute Caraça","Rute Caraça",,10000
39.609482564904,-7.8933540167328,"Gratiola officinalis","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Gratiola officinalis","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.698397550346,-7.7752998997589,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.698397550346,-7.7752998997589,"Gratiola officinalis","Francisco Clamote","Francisco Clamote",13/8/2012,10000
39.788478919817,-7.773703926474,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
37.624929714402,-7.6968035339463,"Gratiola officinalis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
39.697108914505,-7.65869055232,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Gratiola officinalis","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.787186183071,-7.6569427255829,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
39.967336318683,-7.653423405233,"Gratiola officinalis","Rute Caraça","Rute Caraça",,10000
40.776478935971,-7.5187188329818,"Gratiola officinalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
37.712311171901,-7.4683784128115,"Gratiola officinalis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
41.315174485139,-7.3871176163643,"Gratiola officinalis","André Carapeto","André Carapeto",26/6/2013,10000
40.503051097708,-7.2887225070711,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Gratiola officinalis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.861408063589,-7.1608829018818,"Gratiola officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
38.157807169039,-7.1167099891591,"Gratiola officinalis","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",26/4/2009,10000
40.139150972014,-7.0631294446955,"Gratiola officinalis","Rute Caraça","Rute Caraça",,10000
39.867008002927,-6.9538950601961,"Gratiola officinalis","Vasco Silva","Vasco Silva",,10000
41.575281987288,-6.7809387626284,"Gratiola officinalis","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
