latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Trifolium hirtum","Paulo Lemos","Paulo Lemos",21/7/2019,10000
38.44326874999,-9.0572959336233,"Trifolium hirtum","Francisco Clamote","Francisco Clamote",6/5/2015,10000
37.271456481836,-8.8308120546247,"Trifolium hirtum","Udo Schwarzer","Udo Schwarzer",10/4/2021,10000
37.893938839057,-7.5783478069024,"Trifolium hirtum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/3/2023,10000
40.144505329081,-7.4151461144677,"Trifolium hirtum","Filipe Covelo","Filipe Covelo",24/5/2022,10000
40.774897227571,-7.4002587343576,"Trifolium hirtum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.045042641934,-7.393732834747,"Trifolium hirtum","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Trifolium hirtum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.773193984952,-7.2818084191343,"Trifolium hirtum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.041481106501,-7.1558776038306,"Trifolium hirtum","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Trifolium hirtum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
41.041481106501,-7.1558776038306,"Trifolium hirtum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.131515321408,-7.1533578991405,"Trifolium hirtum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.219570854837,-7.0315906866391,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
38.155921859559,-7.0026334380901,"Trifolium hirtum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/5/2016,10000
38.155921859559,-7.0026334380901,"Trifolium hirtum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/5/2016,10000
38.155921859559,-7.0026334380901,"Trifolium hirtum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.677327657387,-6.9293164915952,"Trifolium hirtum","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.03742907043,-6.9180680039681,"Trifolium hirtum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.307488624194,-6.9094968969909,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Trifolium hirtum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
