latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Vitis vinifera subsp. sylvestris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/5/2020,10000
39.344304710691,-9.1740733965197,"Vitis vinifera subsp. sylvestris","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.164201249506,-9.0578762258308,"Vitis vinifera subsp. sylvestris","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
37.361595559198,-8.8306099055653,"Vitis vinifera subsp. sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
38.443156684999,-8.8281125174903,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",18/5/2021,10000
37.361379939076,-8.7176841782891,"Vitis vinifera subsp. sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
38.712950010547,-8.5974267341606,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
40.965405310479,-8.5840542772804,"Vitis vinifera subsp. sylvestris","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/8/2019,10000
37.270489351197,-8.4924442449762,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",6/6/2013,10000
38.261908259598,-8.4856227809608,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
40.24423778385,-8.470930608879,"Vitis vinifera subsp. sylvestris","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
41.145070500592,-8.4637560319876,"Vitis vinifera subsp. sylvestris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Vitis vinifera subsp. sylvestris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
37.089679531244,-8.3811319867081,"Vitis vinifera subsp. sylvestris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Vitis vinifera subsp. sylvestris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Vitis vinifera subsp. sylvestris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Vitis vinifera subsp. sylvestris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
38.171231317209,-8.3720974394087,"Vitis vinifera subsp. sylvestris","Carlos Vila-Viçosa","Carlos Vila-Viçosa",16/6/2016,10000
38.261351560023,-8.3713225129812,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
38.261351560023,-8.3713225129812,"Vitis vinifera subsp. sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2021,10000
38.62114185958,-8.2533214030794,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.711252915108,-8.2523849310463,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
39.522188761123,-8.2437652754556,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
40.24292403817,-8.2358054089463,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",6/5/2021,10000
40.693337209222,-8.2306827795079,"Vitis vinifera subsp. sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
38.620352463669,-8.1384590236806,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
38.620352463669,-8.1384590236806,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
38.620352463669,-8.1384590236806,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
38.620352463669,-8.1384590236806,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
37.177567418693,-8.0424678175184,"Vitis vinifera subsp. sylvestris","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.357822549857,-8.0401824378485,"Vitis vinifera subsp. sylvestris","Maria João Correia","Maria João Correia",25/11/2023,10000
38.619450335078,-8.0236014660948,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
40.060968752021,-8.0033356890919,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
37.176603607056,-7.9298339531636,"Vitis vinifera subsp. sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
