QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Silene fuscata";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Silene fuscata";2012;3;11;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Silene fuscata";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Silene fuscata";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD62";"29S";465000;4325000;"Silene fuscata";2024;2;3;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Silene fuscata";2023;2;12;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Silene fuscata";2023;2;12;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Silene fuscata";2015;2;9;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Silene fuscata";2024;2;6;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Silene fuscata";2024;1;5;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Silene fuscata";2023;3;27;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene fuscata";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene fuscata";2019;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene fuscata";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene fuscata";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene fuscata";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene fuscata";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene fuscata";2024;3;10;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Silene fuscata";2024;3;8;"Guilherme Ramos"
