QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND37";"29S";535000;4375000;"Lomelosia simplex subsp. dentata";2014;5;25;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lomelosia simplex subsp. dentata";1997;7;;"Cristina Tauleigne Gomes"
"NB50";"29S";555000;4105000;"Lomelosia simplex subsp. dentata";1993;7;;"Cristina Tauleigne Gomes"
"NB51";"29S";555000;4115000;"Lomelosia simplex subsp. dentata";1997;7;;"Cristina Tauleigne Gomes"
"NB51";"29S";555000;4115000;"Lomelosia simplex subsp. dentata";1994;7;;"Cristina Tauleigne Gomes"
"NB61";"29S";565000;4115000;"Lomelosia simplex subsp. dentata";2019;5;10;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Lomelosia simplex subsp. dentata";2019;5;29;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Lomelosia simplex subsp. dentata";2017;5;27;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Lomelosia simplex subsp. dentata";2016;5;22;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Lomelosia simplex subsp. dentata";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Lomelosia simplex subsp. dentata";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Lomelosia simplex subsp. dentata";2020;5;31;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Lomelosia simplex subsp. dentata";2015;5;21;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lomelosia simplex subsp. dentata";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Lomelosia simplex subsp. dentata";2015;5;24;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Lomelosia simplex subsp. dentata";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Lomelosia simplex subsp. dentata";2019;6;13;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Lomelosia simplex subsp. dentata";2017;5;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Lomelosia simplex subsp. dentata";2017;5;7;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Lomelosia simplex subsp. dentata";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Lomelosia simplex subsp. dentata";2015;5;21;"Francisco Clamote"
"NC81";"29S";585000;4215000;"Lomelosia simplex subsp. dentata";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Lomelosia simplex subsp. dentata";2015;5;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Lomelosia simplex subsp. dentata";2020;6;15;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Lomelosia simplex subsp. dentata";2020;6;15;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lomelosia simplex subsp. dentata";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Lomelosia simplex subsp. dentata";2020;7;6;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lomelosia simplex subsp. dentata";2019;6;12;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lomelosia simplex subsp. dentata";2019;6;12;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lomelosia simplex subsp. dentata";2017;5;27;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lomelosia simplex subsp. dentata";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Lomelosia simplex subsp. dentata";2015;5;23;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Lomelosia simplex subsp. dentata";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Lomelosia simplex subsp. dentata";2015;5;26;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Lomelosia simplex subsp. dentata";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Lomelosia simplex subsp. dentata";2021;6;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lomelosia simplex subsp. dentata";2021;5;26;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lomelosia simplex subsp. dentata";2020;6;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lomelosia simplex subsp. dentata";2020;6;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lomelosia simplex subsp. dentata";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
