latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Calendula suffruticosa subsp. algarbiensis","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Calendula suffruticosa subsp. algarbiensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Calendula suffruticosa subsp. algarbiensis","José Costa","José Costa",14/9/2023,10000
39.433367173679,-9.5228831994756,"Calendula suffruticosa subsp. algarbiensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2015,10000
39.433367173679,-9.5228831994756,"Calendula suffruticosa subsp. algarbiensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Calendula suffruticosa subsp. algarbiensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Calendula suffruticosa subsp. algarbiensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Calendula suffruticosa subsp. algarbiensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Calendula suffruticosa subsp. algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Calendula suffruticosa subsp. algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/10/2012,10000
39.163511433052,-9.4051289466655,"Calendula suffruticosa subsp. algarbiensis","Guilherme Ramos","Guilherme Ramos",20/7/2023,10000
39.34372618716,-9.4061673584909,"Calendula suffruticosa subsp. algarbiensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Calendula suffruticosa subsp. algarbiensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Calendula suffruticosa subsp. algarbiensis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Calendula suffruticosa subsp. algarbiensis","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.34372618716,-9.4061673584909,"Calendula suffruticosa subsp. algarbiensis","Francisco Clamote","Francisco Clamote",30/8/2012,10000
39.344073299293,-9.2901212132314,"Calendula suffruticosa subsp. algarbiensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Calendula suffruticosa subsp. algarbiensis","Francisco Clamote","Francisco Clamote",30/8/2012,10000
39.434411826963,-9.1742974233611,"Calendula suffruticosa subsp. algarbiensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.44326874999,-9.0572959336233,"Calendula suffruticosa subsp. algarbiensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
39.614738672744,-9.0582496149531,"Calendula suffruticosa subsp. algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Calendula suffruticosa subsp. algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Calendula suffruticosa subsp. algarbiensis","Frédéric Andrieu","Frédéric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Calendula suffruticosa subsp. algarbiensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Calendula suffruticosa subsp. algarbiensis","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.181423141357,-8.9436710026289,"Calendula suffruticosa subsp. algarbiensis","Cristina Tauleigne Gomes, Joana Camejo","Cristina Tauleigne Gomes, Joana Camejo",,10000
37.181423141357,-8.9436710026289,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Calendula suffruticosa subsp. algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
40.155337315322,-8.9412911015367,"Calendula suffruticosa subsp. algarbiensis","Horst Engels","Horst Engels",10/5/2012,10000
40.245432171206,-8.9412133406517,"Calendula suffruticosa subsp. algarbiensis","Horst Engels","Horst Engels",24/5/2011,10000
40.245432171206,-8.9412133406517,"Calendula suffruticosa subsp. algarbiensis","Horst Engels","Horst Engels",24/5/2011,10000
37.361595559198,-8.8306099055653,"Calendula suffruticosa subsp. algarbiensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Calendula suffruticosa subsp. algarbiensis","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.361595559198,-8.8306099055653,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",31/12/2004,10000
37.451733258581,-8.8304068544023,"Calendula suffruticosa subsp. algarbiensis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Calendula suffruticosa subsp. algarbiensis","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.451733258581,-8.8304068544023,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",4/5/2016,10000
37.541869578831,-8.8302028968938,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",28/4/2016,10000
