latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Carduncellus caeruleus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",8/5/2021,10000
38.712950010547,-9.4025732658394,"Carduncellus caeruleus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Carduncellus caeruleus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Carduncellus caeruleus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Carduncellus caeruleus","Eduardo Marabuto","Eduardo Marabuto",2/4/2015,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Eduardo Marabuto","Eduardo Marabuto",25/5/2016,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.89317878127,-9.4035886775931,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.34372618716,-9.4061673584909,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",22/5/2019,10000
38.623171877903,-9.2871937193645,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Carduncellus caeruleus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/5/2022,10000
38.803405620248,-9.2879157913372,"Carduncellus caeruleus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Carduncellus caeruleus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Rui Faria","Rui Faria",12/6/2018,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Rui Faria","Rui Faria",12/6/2018,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Rui Faria","Rui Faria",12/6/2018,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Rui Faria","Rui Faria",12/6/2018,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/6/2020,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2017,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
39.344073299293,-9.2901212132314,"Carduncellus caeruleus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Adelaide Clemente","Adelaide Clemente",20/5/2020,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",28/7/2019,10000
