latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Aster squamatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Aster squamatus","Francisco Clamote","Francisco Clamote",16/10/2015,10000
39.163511433052,-9.4051289466655,"Aster squamatus","Pedro Ministro","Pedro Ministro",11/10/2023,10000
38.623171877903,-9.2871937193645,"Aster squamatus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Aster squamatus","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Aster squamatus","Francisco Clamote","Francisco Clamote",9/10/2015,10000
38.623171877903,-9.2871937193645,"Aster squamatus","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.713289446895,-9.2875539478329,"Aster squamatus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Aster squamatus","Francisco Clamote","Francisco Clamote",5/8/2014,10000
39.2539655194,-9.2897495120833,"Aster squamatus","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Aster squamatus","Paulo Lemos","Paulo Lemos",17/8/2018,10000
38.533277762562,-9.1721016986709,"Aster squamatus","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.623397448217,-9.1723168745271,"Aster squamatus","Francisco Clamote","Francisco Clamote",12/7/2023,10000
38.623397448217,-9.1723168745271,"Aster squamatus","Francisco Clamote","Francisco Clamote",1/9/2022,10000
38.623397448217,-9.1723168745271,"Aster squamatus","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623397448217,-9.1723168745271,"Aster squamatus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.623397448217,-9.1723168745271,"Aster squamatus","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Aster squamatus","Francisco Clamote","Francisco Clamote",30/9/2016,10000
38.623397448217,-9.1723168745271,"Aster squamatus","Francisco Clamote","Francisco Clamote",6/10/2013,10000
