QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF52";"29T";555000;4525000;"Arabis juressi";2021;4;16;"Carminda Santos (BioDiversity4All)"
"NG56";"29T";555000;4665000;"Arabis juressi";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Arabis juressi";2018;2;24;"Paulo Pereira (LVFlora)"
"NF63";"29T";565000;4535000;"Arabis juressi";2018;2;24;"Paulo Pereira (LVFlora)"
"NF63";"29T";565000;4535000;"Arabis juressi";2018;3;18;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Arabis juressi";2008;6;10;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Arabis juressi";2021;5;2;"Carlos Venade"
"NG72";"29T";575000;4625000;"Arabis juressi";2011;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE85";"29T";585000;4455000;"Arabis juressi";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Arabis juressi";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Arabis juressi";1996;5;15;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Arabis juressi";2000;8;13;"Paulo Silveira"
"NF81";"29T";585000;4515000;"Arabis juressi";2020;5;21;"Paulo Pereira"
"NF87";"29T";585000;4575000;"Arabis juressi";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE07";"29T";605000;4475000;"Arabis juressi";2013;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Arabis juressi";2012;6;23;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Arabis juressi";2008;6;10;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Arabis juressi";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Arabis juressi";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG53";"29T";655000;4635000;"Arabis juressi";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Arabis juressi";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Arabis juressi";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Arabis juressi";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Arabis juressi";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Arabis juressi";2018;;;"Paulo Alves"
