latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",15/11/2018,10000
39.434179677131,-9.2904945857737,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",24/7/2018,10000
38.533277762562,-9.1721016986709,"Bolboschoenus glaucus","Francisco Clamote","Francisco Clamote",18/7/2023,10000
38.623397448217,-9.1723168745271,"Bolboschoenus glaucus","Francisco Clamote","Francisco Clamote",10/7/2021,10000
38.623397448217,-9.1723168745271,"Bolboschoenus glaucus","Francisco Clamote","Francisco Clamote",10/7/2021,10000
38.803632639919,-9.1727501239891,"Bolboschoenus glaucus","Miguel Porto","Miguel Porto",25/6/2016,10000
39.434411826963,-9.1742974233611,"Bolboschoenus glaucus","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.524517542199,-9.174522458037,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",13/8/2018,10000
39.524517542199,-9.174522458037,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",25/7/2018,10000
39.524517542199,-9.174522458037,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",23/7/2018,10000
39.524633988273,-9.0581742652186,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.524633988273,-9.0581742652186,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",3/8/2018,10000
37.091280964147,-8.9437377889098,"Bolboschoenus glaucus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/9/2021,10000
39.254311532641,-8.9420497649388,"Bolboschoenus glaucus","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.704841955471,-8.9416746960106,"Bolboschoenus glaucus","Paulo Lemos","Paulo Lemos",3/3/2019,10000
39.254196194235,-8.8261496274609,"Bolboschoenus glaucus","Francisco Clamote","Francisco Clamote",1/9/2022,10000
40.515587712125,-8.8229341835391,"Bolboschoenus glaucus","Filipe Covelo","Filipe Covelo",12/8/2018,10000
38.983633776222,-8.7113556449849,"Bolboschoenus glaucus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
40.154980125439,-8.7064572559923,"Bolboschoenus glaucus","Andr̩ Carapeto, Jael Palhas (LVFlora)","Andr̩ Carapeto, Jael Palhas (LVFlora)",26/7/2018,10000
40.154980125439,-8.7064572559923,"Bolboschoenus glaucus","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Bolboschoenus glaucus","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Bolboschoenus glaucus","Andr̩ Carapeto","Andr̩ Carapeto",5/8/2016,10000
40.154980125439,-8.7064572559923,"Bolboschoenus glaucus","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",31/5/2017,10000
41.055853811997,-8.7024891453314,"Bolboschoenus glaucus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/7/2016,10000
38.983291066717,-8.5959001974294,"Bolboschoenus glaucus","Francisco Clamote","Francisco Clamote",4/8/2021,10000
