QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF27";"29T";525000;4575000;"Selinum broteri";2017;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Selinum broteri";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Selinum broteri";2023;6;18;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Selinum broteri";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NF51";"29T";555000;4515000;"Selinum broteri";2020;;;"Paulo Pereira"
"NF51";"29T";555000;4515000;"Selinum broteri";2020;;;"Paulo Pereira"
"NF51";"29T";555000;4515000;"Selinum broteri";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Selinum broteri";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Selinum broteri";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Selinum broteri";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Selinum broteri";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Selinum broteri";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Selinum broteri";2018;;;"Paulo Pereira (LVFlora)"
"NF82";"29T";585000;4525000;"Selinum broteri";2020;;;"Paulo Pereira"
"NF92";"29T";595000;4525000;"Selinum broteri";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Selinum broteri";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Selinum broteri";2014;6;;"Paulo Alves"
"PG43";"29T";645000;4635000;"Selinum broteri";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Selinum broteri";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Selinum broteri";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Selinum broteri";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG64";"29T";665000;4645000;"Selinum broteri";2020;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Selinum broteri";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE76";"29T";675000;4465000;"Selinum broteri";2019;8;19;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Selinum broteri";2017;8;13;"Adelaide Clemente"
"PE87";"29T";685000;4475000;"Selinum broteri";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF98";"29T";695000;4585000;"Selinum broteri";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Selinum broteri";2014;;;"Paulo Alves"
"QG00";"29T";705000;4605000;"Selinum broteri";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QG11";"29T";715000;4615000;"Selinum broteri";2018;;;"Paulo Alves"
"QG11";"29T";715000;4615000;"Selinum broteri";2019;5;19;"Paulo Alves"
"QG11";"29T";715000;4615000;"Selinum broteri";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Selinum broteri";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Selinum broteri";2018;7;24;"Paulo Pereira (LVFlora)"
"QG21";"29T";725000;4615000;"Selinum broteri";2018;7;24;"Paulo Pereira (LVFlora)"
