QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Romulea ramiflora subsp. ramiflora";2011;2;25;"Vasco Silva"
"MD60";"29S";465000;4305000;"Romulea ramiflora";2022;2;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Romulea ramiflora subsp. ramiflora";2017;2;16;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Romulea ramiflora";2017;2;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Romulea ramiflora subsp. ramiflora";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Romulea ramiflora";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Romulea ramiflora";2022;2;20;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Romulea ramiflora subsp. ramiflora";2021;2;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Romulea ramiflora subsp. ramiflora";2021;2;18;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Romulea ramiflora subsp. ramiflora";2013;2;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Romulea ramiflora";2017;2;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Romulea ramiflora";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Romulea ramiflora subsp. ramiflora";2021;3;29;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Romulea ramiflora";2022;3;24;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Romulea ramiflora";2017;3;6;"Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Romulea ramiflora";2011;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea ramiflora";2011;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea ramiflora";2011;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea ramiflora";2011;3;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Romulea ramiflora subsp. ramiflora";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC96";"29S";495000;4265000;"Romulea ramiflora subsp. ramiflora";2016;2;20;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Romulea ramiflora subsp. gaditana";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Romulea ramiflora subsp. gaditana";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Romulea ramiflora subsp. gaditana";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Romulea ramiflora subsp. gaditana";2010;6;11;"Paula Canha"
"ND12";"29S";515000;4325000;"Romulea ramiflora subsp. ramiflora";2002;2;27;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NG10";"29T";515000;4605000;"Romulea ramiflora subsp. ramiflora";2015;3;15;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Romulea ramiflora subsp. ramiflora";2020;2;28;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Romulea ramiflora subsp. ramiflora";2017;3;15;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Romulea ramiflora subsp. ramiflora";2014;;;"XermÃ¡n GarcÃ­a Romai"
