QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Phlomis purpurea";2023;4;11;"Paulo Lemos"
"MD80";"29S";485000;4305000;"Phlomis purpurea";2014;4;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Phlomis purpurea";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Phlomis purpurea";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phlomis purpurea";2014;4;11;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2017;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Phlomis purpurea";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Phlomis purpurea";2023;11;21;"Pauline Guillaumeau"
"NB00";"29S";505000;4105000;"Phlomis purpurea";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Phlomis purpurea";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
