QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Eupatorium cannabinum subsp. cannabinum";2019;5;2;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2018;8;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2018;8;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eupatorium cannabinum subsp. cannabinum";2018;8;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2022;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;9;22;"Paulo Lemos"
