latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Marrubium vulgare","Eduardo Marabuto","Eduardo Marabuto",6/10/2013,10000
38.802611071637,-9.5182416079452,"Marrubium vulgare","Eduardo Marabuto","Eduardo Marabuto",6/10/2013,10000
38.802611071637,-9.5182416079452,"Marrubium vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2018,10000
38.712950010547,-9.4025732658394,"Marrubium vulgare","Eduardo Marabuto","Eduardo Marabuto",27/4/2014,10000
38.80306509556,-9.4030798357181,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Marrubium vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/10/2012,10000
38.623171877903,-9.2871937193645,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623171877903,-9.2871937193645,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623171877903,-9.2871937193645,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",8/2/2017,10000
38.623171877903,-9.2871937193645,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Marrubium vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/10/2021,10000
38.893520397005,-9.2882792577534,"Marrubium vulgare","Rui Faria","Rui Faria",16/6/2018,10000
38.443156684999,-9.1718874825097,"Marrubium vulgare","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Marrubium vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/8/2019,10000
38.443156684999,-9.1718874825097,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Marrubium vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Marrubium vulgare","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Marrubium vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Marrubium vulgare","Paulo Pereira","Paulo Pereira",24/9/1995,10000
