QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB11";"29S";515000;4115000;"Cistus populifolius subsp. major";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Cistus populifolius subsp. major";2007;7;20;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Cistus populifolius subsp. major";2013;6;30;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Cistus populifolius subsp. major";2000;7;;"Cristina Tauleigne Gomes"
"NB22";"29S";525000;4125000;"Cistus populifolius subsp. major";2007;7;21;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Cistus populifolius subsp. major";2020;4;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Cistus populifolius subsp. major";2020;4;11;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Cistus populifolius subsp. major";2015;12;27;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";1999;7;3;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus populifolius subsp. major";2016;1;2;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Cistus populifolius subsp. major";2023;12;30;"Udo Schwarzer"
"NB43";"29S";545000;4135000;"Cistus populifolius subsp. major";1995;6;4;"Cristina Tauleigne Gomes"
"NB43";"29S";545000;4135000;"Cistus populifolius subsp. major";1997;7;12;"Cristina Tauleigne Gomes"
"NB43";"29S";545000;4135000;"Cistus populifolius subsp. major";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus populifolius subsp. major";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus populifolius subsp. major";2013;5;18;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Cistus populifolius subsp. major";2013;7;1;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Cistus populifolius subsp. major";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Cistus populifolius subsp. major";2013;4;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Cistus populifolius subsp. major";2013;4;16;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. major";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. major";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. major";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. major";2006;1;11;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. major";2008;11;4;"AndrÃ© Carapeto"
