latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Sedum acre","Pauline Guillaumeau","Pauline Guillaumeau",21/7/2023,10000
40.515587712125,-8.8229341835391,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.416412564478,-8.8205097912225,"Sedum acre","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Sedum acre","João Lourenço","João Lourenço",15/2/2017,10000
41.416412564478,-8.8205097912225,"Sedum acre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
41.416412564478,-8.8205097912225,"Sedum acre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Sedum acre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/5/2023,10000
41.506487269909,-8.8202612479581,"Sedum acre","André Carapeto","André Carapeto",11/4/2009,10000
41.506487269909,-8.8202612479581,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.596560558585,-8.820011571642,"Sedum acre","João Lourenço","João Lourenço",18/5/2014,10000
41.596560558585,-8.820011571642,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.596560558585,-8.820011571642,"Sedum acre","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.596560558585,-8.820011571642,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Sedum acre","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Sedum acre","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Sedum acre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.686632429989,-8.8197607563231,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2015,10000
39.524284652055,-8.7091303620005,"Sedum acre","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Sedum acre","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/6/2022,10000
40.695521293993,-8.7040979465021,"Sedum acre","Joaquim Pessoa","Joaquim Pessoa",26/7/2017,10000
40.785606545396,-8.7036984730736,"Sedum acre","Joaquim Pessoa","Joaquim Pessoa",26/7/2017,10000
41.055853811997,-8.7024891453314,"Sedum acre","Paulo Ventura Araújo","Paulo Ventura Araújo",18/5/2016,10000
41.055853811997,-8.7024891453314,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2012,10000
41.236011577164,-8.7016737430476,"Sedum acre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2014,10000
41.326088334182,-8.701263258121,"Sedum acre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2018,10000
41.326088334182,-8.701263258121,"Sedum acre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
41.326088334182,-8.701263258121,"Sedum acre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Sedum acre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Sedum acre","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2012,10000
40.153551428249,-8.3542213483002,"Sedum acre","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.954995676848,-7.3959179906957,"Sedum acre","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
41.937572314833,-6.8890374829459,"Sedum acre","Carlos Aguiar","Carlos Aguiar",28/4/2017,10000
41.300425101032,-6.5514161000304,"Sedum acre","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",10/7/2019,10000
41.300425101032,-6.5514161000304,"Sedum acre","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.300425101032,-6.5514161000304,"Sedum acre","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","Carlos Aguiar","Carlos Aguiar",,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado","Anabela Amado",8/7/2013,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado","Anabela Amado",8/7/2013,10000
41.297823356592,-6.4320854864635,"Sedum acre","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",16/7/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Sedum acre","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Sedum acre","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Sedum acre","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Sedum acre","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/6/2017,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Sedum acre","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.385075723056,-6.3090670884496,"Sedum acre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",16/7/2019,10000
41.565025972349,-6.3016087349407,"Sedum acre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
