QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC15";"29S";515000;4255000;"Arrhenatherum album var. erianthum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arrhenatherum album var. erianthum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arrhenatherum album var. erianthum";2015;4;15;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Arrhenatherum album var. erianthum";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Arrhenatherum album var. erianthum";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Arrhenatherum album var. erianthum";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NG41";"29T";545000;4615000;"Arrhenatherum album var. erianthum";2022;6;5;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Arrhenatherum album var. erianthum";2022;6;5;"JoÃ£o LourenÃ§o"
"NC86";"29S";585000;4265000;"Arrhenatherum album var. erianthum";2009;5;7;"JoÃ£o Henrique Castro Antunes"
"PD26";"29S";625000;4365000;"Arrhenatherum album var. erianthum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PF65";"29T";665000;4555000;"Arrhenatherum album var. erianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Arrhenatherum album var. erianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Arrhenatherum album var. erianthum";2012;6;;"Tiago Monteiro-Henriques"
