latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Crassula tillaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Crassula tillaea","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Crassula tillaea","Pedro Ministro","Pedro Ministro",11/3/2024,10000
39.433367173679,-9.5228831994756,"Crassula tillaea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Crassula tillaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/2/2020,10000
38.713289446895,-9.2875539478329,"Crassula tillaea","Guilherme Ramos","Guilherme Ramos",6/2/2024,10000
38.803405620248,-9.2879157913372,"Crassula tillaea","Miguel Porto","Miguel Porto",11/1/2020,10000
39.2539655194,-9.2897495120833,"Crassula tillaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
38.443156684999,-9.1718874825097,"Crassula tillaea","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Crassula tillaea","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Crassula tillaea","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Crassula tillaea","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto",25/4/2014,10000
38.443156684999,-9.1718874825097,"Crassula tillaea","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Crassula tillaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Crassula tillaea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.623397448217,-9.1723168745271,"Crassula tillaea","Francisco Clamote","Francisco Clamote",7/2/2024,10000
38.623397448217,-9.1723168745271,"Crassula tillaea","Francisco Clamote","Francisco Clamote",7/2/2024,10000
38.71351574099,-9.1725330147359,"Crassula tillaea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Crassula tillaea","Guilherme Ramos","Guilherme Ramos",24/3/2023,10000
38.893748144057,-9.1729682070125,"Crassula tillaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.983862252471,-9.1731872685664,"Crassula tillaea","Pedro Ministro","Pedro Ministro",13/3/2024,10000
38.44326874999,-9.0572959336233,"Crassula tillaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Crassula tillaea","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Crassula tillaea","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Crassula tillaea","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Crassula tillaea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/2/2013,10000
