latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Galega cirujanoi","Pedro Ministro","Pedro Ministro",10/7/2015,10000
39.07397496424,-8.826592686554,"Galega cirujanoi","Jael Palhas","Jael Palhas",23/2/2019,10000
39.07397496424,-8.826592686554,"Galega cirujanoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Galega cirujanoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Galega cirujanoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Galega cirujanoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Galega cirujanoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Galega cirujanoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Galega cirujanoi","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34326338025,-8.4777888362828,"Galega cirujanoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",29/6/2018,10000
