latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Juncus bulbosus","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Juncus bulbosus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Juncus bulbosus","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Juncus bulbosus","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Juncus bulbosus","Vasco Silva","Vasco Silva",23/6/2009,10000
39.073401950955,-9.4046132218382,"Juncus bulbosus","Guilherme Ramos","Guilherme Ramos",24/8/2022,10000
39.163511433052,-9.4051289466655,"Juncus bulbosus","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.344073299293,-9.2901212132314,"Juncus bulbosus","Paulo Lemos","Paulo Lemos",30/8/2018,10000
39.434179677131,-9.2904945857737,"Juncus bulbosus","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Juncus bulbosus","Paulo Lemos","Paulo Lemos",24/8/2018,10000
38.533277762562,-9.1721016986709,"Juncus bulbosus","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",25/8/2020,10000
38.533277762562,-9.1721016986709,"Juncus bulbosus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Juncus bulbosus","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Juncus bulbosus","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533277762562,-9.1721016986709,"Juncus bulbosus","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533277762562,-9.1721016986709,"Juncus bulbosus","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",,10000
38.623397448217,-9.1723168745271,"Juncus bulbosus","Francisco Clamote","Francisco Clamote",15/5/2023,10000
39.434411826963,-9.1742974233611,"Juncus bulbosus","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Juncus bulbosus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Juncus bulbosus","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Juncus bulbosus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus bulbosus","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Juncus bulbosus","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.614738672744,-9.0582496149531,"Juncus bulbosus","Udo Schwarzer","Udo Schwarzer",22/7/2018,10000
37.091280964147,-8.9437377889098,"Juncus bulbosus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Juncus bulbosus","Paula Canha","Paula Canha",17/7/2010,10000
39.794943835651,-8.9415986659776,"Juncus bulbosus","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.975143385226,-8.9414455760786,"Juncus bulbosus","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
