QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Baldellia repens";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Baldellia repens subsp. cavanillesii";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Baldellia repens subsp. cavanillesii";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Baldellia repens";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Baldellia repens";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Baldellia repens";2018;5;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Baldellia repens";2018;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Baldellia repens";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Baldellia repens";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Baldellia repens";2019;4;7;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Baldellia repens";2018;6;30;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Baldellia repens";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Baldellia repens";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Baldellia repens";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Baldellia repens";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Baldellia repens";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Baldellia repens";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Baldellia repens";2014;4;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;10;"Paula Canha"
