latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pulicaria odora","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Pulicaria odora","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.712497437699,-9.5175903227191,"Pulicaria odora","Francisco Clamote","Francisco Clamote",27/1/2015,10000
38.712497437699,-9.5175903227191,"Pulicaria odora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Pulicaria odora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Pulicaria odora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Pulicaria odora","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Pulicaria odora","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.802611071637,-9.5182416079452,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Pulicaria odora","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Pulicaria odora","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Pulicaria odora","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",9/5/2020,10000
38.712950010547,-9.4025732658394,"Pulicaria odora","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Pulicaria odora","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Pulicaria odora","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Pulicaria odora","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Pulicaria odora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Pulicaria odora","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Pulicaria odora","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pulicaria odora","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Pulicaria odora","Vasco Silva","Vasco Silva",31/5/2011,10000
38.80306509556,-9.4030798357181,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.89317878127,-9.4035886775931,"Pulicaria odora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Pulicaria odora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/6/2001,10000
38.89317878127,-9.4035886775931,"Pulicaria odora","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983291066717,-9.4040998025706,"Pulicaria odora","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
39.34372618716,-9.4061673584909,"Pulicaria odora","Francisco Clamote","Francisco Clamote",22/5/2019,10000
38.713289446895,-9.2875539478329,"Pulicaria odora","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Pulicaria odora","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Pulicaria odora","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Pulicaria odora","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Pulicaria odora","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Pulicaria odora","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Pulicaria odora","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Pulicaria odora","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Pulicaria odora","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.16385633833,-9.2893794741004,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.434179677131,-9.2904945857737,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
