latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.622833527204,-8.5979310430691,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",23/5/2017,10000
40.24423778385,-8.470930608879,"Thymelaea passerina","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/4/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/4/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/5/2017,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/6/2015,10000
38.886347686872,-7.6740729593869,"Thymelaea passerina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
37.892510512444,-7.4646518244698,"Thymelaea passerina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",7/6/2017,10000
