QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Digitalis purpurea subsp. purpurea";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Digitalis purpurea subsp. purpurea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Digitalis purpurea subsp. purpurea";2013;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Digitalis purpurea subsp. purpurea";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Digitalis purpurea subsp. purpurea";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Digitalis purpurea subsp. purpurea";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";1997;5;;"Cristina Tauleigne Gomes"
"MD61";"29S";465000;4315000;"Digitalis purpurea subsp. purpurea";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Digitalis purpurea subsp. purpurea";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Digitalis purpurea subsp. purpurea";2018;5;31;"Miguel Porto"
"MD70";"29S";475000;4305000;"Digitalis purpurea subsp. purpurea";2023;6;15;"Miguel Porto, Sara Lobo Dias"
