QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Veratrum album";2000;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Veratrum album";1999;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Veratrum album";1999;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Veratrum album";1996;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Veratrum album";2008;;;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Veratrum album";2016;;;"AOSP"
"PE16";"29T";615000;4465000;"Veratrum album";2014;7;9;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Veratrum album";2008;6;;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Veratrum album";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Veratrum album";1999;;;"Alexandre Silva, Jacinto Diamantino"
"PE17";"29T";615000;4475000;"Veratrum album";1999;;;"Alexandre Silva, Jacinto Diamantino"
"PE17";"29T";615000;4475000;"Veratrum album";2012;9;20;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Veratrum album";2000;6;30;"Jan Jansen"
