latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Delphinium pentagynum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",5/6/2021,10000
38.712950010547,-9.4025732658394,"Delphinium pentagynum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.80306509556,-9.4030798357181,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2014,10000
38.89317878127,-9.4035886775931,"Delphinium pentagynum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.713289446895,-9.2875539478329,"Delphinium pentagynum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",4/5/2023,10000
38.713289446895,-9.2875539478329,"Delphinium pentagynum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Delphinium pentagynum","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Delphinium pentagynum","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Delphinium pentagynum","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Delphinium pentagynum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",29/5/2022,10000
38.803405620248,-9.2879157913372,"Delphinium pentagynum","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Delphinium pentagynum","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Delphinium pentagynum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2021,10000
38.803405620248,-9.2879157913372,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.443156684999,-9.1718874825097,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Delphinium pentagynum","Ana Júlia Pereira, José Luís Vitorino, Miguel Porto, Ana Francisco","Ana Júlia Pereira, José Luís Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.71351574099,-9.1725330147359,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.893748144057,-9.1729682070125,"Delphinium pentagynum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Delphinium pentagynum","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
