QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND65";"29S";565000;4355000;"Asphodelus albus subsp. villarsii";2001;;;"Cristina Tauleigne Gomes"
"NB82";"29S";585000;4125000;"Asphodelus albus subsp. villarsii";1993;4;5;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Asphodelus albus subsp. villarsii";1993;4;5;"Carlos Pinto Gomes"
"PE07";"29T";605000;4475000;"Asphodelus albus subsp. villarsii";2017;7;7;"Paulo Pereira (LVFlora)"
"PE07";"29T";605000;4475000;"Asphodelus albus subsp. villarsii";2010;4;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Asphodelus albus subsp. villarsii";2012;3;3;"Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho"
"PE37";"29T";635000;4475000;"Asphodelus albus subsp. villarsii";2009;5;2;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Asphodelus albus subsp. villarsii";2009;5;2;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Asphodelus albus subsp. villarsii";2009;5;1;"Alexandre Silva"
"PE76";"29T";675000;4465000;"Asphodelus albus subsp. villarsii";;;;"SÃ­lvia Ribeiro"
