latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Carex hispida","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/5/2015,10000
39.163511433052,-9.4051289466655,"Carex hispida","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.344073299293,-9.2901212132314,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Carex hispida","Paulo Lemos","Paulo Lemos",30/8/2019,10000
39.344073299293,-9.2901212132314,"Carex hispida","Paulo Lemos","Paulo Lemos",17/11/2018,10000
39.344073299293,-9.2901212132314,"Carex hispida","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.344073299293,-9.2901212132314,"Carex hispida","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.344073299293,-9.2901212132314,"Carex hispida","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.344073299293,-9.2901212132314,"Carex hispida","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434179677131,-9.2904945857737,"Carex hispida","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Carex hispida","Paulo Lemos","Paulo Lemos",28/6/2019,10000
39.434179677131,-9.2904945857737,"Carex hispida","Paulo Lemos","Paulo Lemos",24/9/2018,10000
38.443156684999,-9.1718874825097,"Carex hispida","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Carex hispida","Miguel Porto","Miguel Porto",14/7/2012,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",31/3/2020,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",2/9/2019,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",27/1/2019,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",24/11/2018,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",24/11/2018,10000
39.344304710691,-9.1740733965197,"Carex hispida","Paulo Lemos","Paulo Lemos",24/11/2018,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
