QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Caropsis verticillato-inundata";2020;8;26;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Caropsis verticillato-inundata";2020;8;26;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Caropsis verticillato-inundata";2020;8;26;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Caropsis verticillato-inundata";2010;8;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Caropsis verticillato-inundata";;;;"Miguel Porto, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB17";"29S";515000;4175000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB17";"29S";515000;4175000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB17";"29S";515000;4175000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB17";"29S";515000;4175000;"Caropsis verticillato-inundata";2019;;;"Carla Pinto Cruz"
"NB17";"29S";515000;4175000;"Caropsis verticillato-inundata";2017;11;2;"Catarina Meireles, Carla Pinto Cruz"
"NB17";"29S";515000;4175000;"Caropsis verticillato-inundata";2005;9;;"Manuel JoÃ£o Pinto"
"NB17";"29S";515000;4175000;"Caropsis verticillato-inundata";2014;4;10;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Caropsis verticillato-inundata";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Caropsis verticillato-inundata";2013;5;12;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NE15";"29T";515000;4455000;"Caropsis verticillato-inundata";2009;7;11;"Horst Engels"
"NE15";"29T";515000;4455000;"Caropsis verticillato-inundata";2013;10;31;"Sara Lobo Dias, Miguel Geraldes"
"NE17";"29T";515000;4475000;"Caropsis verticillato-inundata";2002;7;;"JoÃ£o Paulo Fonseca"
"NB27";"29S";525000;4175000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Caropsis verticillato-inundata";2015;;;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Caropsis verticillato-inundata";2015;;;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Caropsis verticillato-inundata";2015;;;"Carla Pinto Cruz"
"NB28";"29S";525000;4185000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB28";"29S";525000;4185000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB28";"29S";525000;4185000;"Caropsis verticillato-inundata";2014;;;"Carla Pinto Cruz"
"NB28";"29S";525000;4185000;"Caropsis verticillato-inundata";2013;5;12;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC24";"29S";525000;4245000;"Caropsis verticillato-inundata";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Caropsis verticillato-inundata";2012;7;6;"Manuel JoÃ£o Pinto"
"NB48";"29S";545000;4185000;"Caropsis verticillato-inundata";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2013;5;21;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2009;5;17;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2009;5;17;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Caropsis verticillato-inundata";2009;5;17;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Caropsis verticillato-inundata";2009;5;17;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Caropsis verticillato-inundata";2009;5;17;"Miguel Porto, Ana JÃºlia Pereira"
