QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Lotus corniculatus";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lotus corniculatus subsp. carpetanus";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lotus corniculatus";2011;5;5;"Vasco Silva"
"MC86";"29S";485000;4265000;"Lotus corniculatus";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lotus corniculatus";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lotus corniculatus";2024;4;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lotus corniculatus";2023;6;27;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lotus corniculatus";2019;4;14;"Pedro Beja (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Lotus corniculatus subsp. carpetanus";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Lotus corniculatus subsp. carpetanus";2024;4;6;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lotus corniculatus";2018;4;21;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lotus corniculatus subsp. carpetanus";2017;4;23;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Lotus corniculatus";2018;6;24;"JoÃ£o Domingues Almeida"
"NF25";"29T";525000;4555000;"Lotus corniculatus";2017;6;26;"JoÃ£o Domingues Almeida"
"NG20";"29T";525000;4605000;"Lotus corniculatus subsp. carpetanus";2024;4;28;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Lotus corniculatus subsp. carpetanus";2024;4;28;"JoÃ£o LourenÃ§o"
"NB35";"29S";535000;4155000;"Lotus corniculatus subsp. carpetanus";2024;4;18;"Udo Schwarzer"
"NC31";"29S";535000;4215000;"Lotus corniculatus";1998;;;"Ana Isabel Correia"
"ND30";"29S";535000;4305000;"Lotus corniculatus";2018;4;18;"Francisco Clamote"
"NE33";"29T";535000;4435000;"Lotus corniculatus";2020;5;31;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Lotus corniculatus subsp. carpetanus";2020;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Lotus corniculatus subsp. corniculatus";2023;7;31;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lotus corniculatus subsp. carpetanus";2024;4;25;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lotus corniculatus subsp. carpetanus";2024;4;28;"JoÃ£o LourenÃ§o, Carlos Venade"
"ND49";"29S";545000;4395000;"Lotus corniculatus";2022;5;25;"JosÃ© Costa"
"ND49";"29S";545000;4395000;"Lotus corniculatus";2018;5;9;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Lotus corniculatus";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Lotus corniculatus subsp. carpetanus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lotus corniculatus subsp. carpetanus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lotus corniculatus subsp. carpetanus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lotus corniculatus subsp. carpetanus";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lotus corniculatus subsp. carpetanus";1995;5;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lotus corniculatus";2017;4;2;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Lotus corniculatus";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Lotus corniculatus";1998;3;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lotus corniculatus";2014;5;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lotus corniculatus";2014;7;22;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lotus corniculatus";2016;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lotus corniculatus";2017;6;19;"JoÃ£o Domingues Almeida"
"NF45";"29T";545000;4555000;"Lotus corniculatus";2013;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG42";"29T";545000;4625000;"Lotus corniculatus subsp. carpetanus";;;;"JoÃ£o LourenÃ§o"
"NC59";"29S";555000;4295000;"Lotus corniculatus";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lotus corniculatus";2018;7;4;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lotus corniculatus";2018;6;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lotus corniculatus";2018;6;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lotus corniculatus";2018;6;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Lotus corniculatus";2016;5;19;"Adelaide Clemente, Susana TÃ¡pia"
"NE50";"29S";555000;4405000;"Lotus corniculatus";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Lotus corniculatus";2022;5;4;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Lotus corniculatus";2021;6;25;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Lotus corniculatus subsp. carpetanus";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Lotus corniculatus";2016;1;6;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lotus corniculatus subsp. carpetanus";2013;5;12;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lotus corniculatus";2016;7;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lotus corniculatus subsp. carpetanus";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Lotus corniculatus";2022;5;23;"JosÃ© Costa"
"NE55";"29T";555000;4455000;"Lotus corniculatus";2019;6;7;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Lotus corniculatus";2022;8;26;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Lotus corniculatus subsp. carpetanus";2004;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Lotus corniculatus subsp. carpetanus";2007;9;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Lotus corniculatus subsp. carpetanus";2007;9;28;"JoÃ£o Domingues Almeida"
"NF54";"29T";555000;4545000;"Lotus corniculatus";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Lotus corniculatus";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND61";"29S";565000;4315000;"Lotus corniculatus";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND68";"29S";565000;4385000;"Lotus corniculatus subsp. carpetanus";2013;5;30;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lotus corniculatus";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Lotus corniculatus subsp. carpetanus";2013;5;20;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lotus corniculatus subsp. carpetanus";2012;5;26;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Lotus corniculatus subsp. carpetanus";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Lotus corniculatus";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Lotus corniculatus";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Lotus corniculatus";2021;6;25;"Francisco Clamote"
"NE66";"29T";565000;4465000;"Lotus corniculatus";2016;5;7;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lotus corniculatus subsp. carpetanus";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lotus corniculatus subsp. carpetanus";2014;12;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lotus corniculatus subsp. carpetanus";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lotus corniculatus subsp. carpetanus";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lotus corniculatus subsp. carpetanus";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lotus corniculatus subsp. carpetanus";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Lotus corniculatus subsp. carpetanus";2000;6;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Lotus corniculatus subsp. carpetanus";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Lotus corniculatus subsp. carpetanus";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE69";"29T";565000;4495000;"Lotus corniculatus subsp. carpetanus";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Lotus corniculatus subsp. carpetanus";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Lotus corniculatus subsp. carpetanus";2001;8;3;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lotus corniculatus subsp. carpetanus";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lotus corniculatus subsp. carpetanus";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lotus corniculatus subsp. carpetanus";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lotus corniculatus subsp. carpetanus";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lotus corniculatus subsp. carpetanus";2001;4;13;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lotus corniculatus subsp. carpetanus";2001;6;29;"JoÃ£o Domingues Almeida"
