QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Convolvulus althaeoides";2020;5;1;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Convolvulus althaeoides";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Convolvulus althaeoides";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Convolvulus althaeoides";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2020;4;26;"paulaabreu (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2021;4;6;"Filipe CanÃ¡rio (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2021;4;17;"JosuÃ© Amoroso (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2021;5;8;"Paulo Pascoal (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Convolvulus althaeoides";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Convolvulus althaeoides";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Convolvulus althaeoides";2021;5;9;"fribeiro (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Convolvulus althaeoides";2021;5;22;"Cristina Antunes (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Convolvulus althaeoides";2021;5;23;"Joana Jesus (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Convolvulus althaeoides";2021;5;23;"andreia_anjos (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Convolvulus althaeoides";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Convolvulus althaeoides";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Convolvulus althaeoides";2018;5;13;"joanacostapereira (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Convolvulus althaeoides";2014;3;19;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Convolvulus althaeoides";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Convolvulus althaeoides";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Convolvulus althaeoides";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Convolvulus althaeoides";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Convolvulus althaeoides";2018;5;1;"Filipe Oliveira (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Convolvulus althaeoides";2020;5;28;"Rafaela Reis (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Convolvulus althaeoides";2021;5;22;"afranco (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Convolvulus althaeoides";2021;7;6;"Maria EmÃ­lia Martins (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Convolvulus althaeoides";2021;7;22;"Marco Ferreira (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Convolvulus althaeoides";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Convolvulus althaeoides";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Convolvulus althaeoides";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Convolvulus althaeoides";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Convolvulus althaeoides";2013;12;5;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2023;5;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2019;3;31;"Maria EmÃ­lia Martins (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2019;11;17;"Maria EmÃ­lia Martins (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2020;6;20;"Maria EmÃ­lia Martins (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2021;5;22;"PatrÃ­cia Tiago (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2021;6;13;"Tiago CarrapiÃ§o (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2021;6;13;"Tiago CarrapiÃ§o (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2020;1;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2017;2;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Convolvulus althaeoides";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2023;4;12;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;4;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2018;5;5;"raquels (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;4;8;"Paulo Pascoal (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;4;26;"Luisa Yokochi (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;5;9;"Ariana SimplÃ­cio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;5;10;"Teresa Neves (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;5;23;"Teresa Neves (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;5;29;"Ana Luisa Barros (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;6;21;"Henk Feith (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;5;1;"hanyalonso (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2020;6;9;"EBIOPT (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;4;24;"Sara Cardoso (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;1;"OctÃ¡vio Mateus (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;8;"LuÃ­sa Salema (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;8;"LuÃ­sa Salema (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;8;"Telma Freitas Morna (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;15;"GonÃ§alo (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;18;"Isabel Martins (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;22;"Teresa Neves (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;29;"OctÃ¡vio Mateus (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;30;"Tiago BeirÃ£o Reis (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;6;3;"JoÃ£o Ponte (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;6;10;"Maria EmÃ­lia Martins (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;5;29;"Tiago CarrapiÃ§o (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2021;6;7;"Vale da Terrugem (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2009;4;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Convolvulus althaeoides";2014;12;4;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2019;5;1;"Maria EmÃ­lia Martins (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2019;6;10;"Maria EmÃ­lia Martins (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2019;5;18;"mtfoliveira (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2021;4;25;"Marina Ribeiro (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2021;4;25;"Paulo Robalo (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2021;5;16;"dianamachado (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2021;5;22;"jorgearraia (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2021;5;23;"Marina Ribeiro (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2021;5;26;"Rodrigo AraÃºjo (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Convolvulus althaeoides";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Convolvulus althaeoides";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Convolvulus althaeoides";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Convolvulus althaeoides";2020;6;7;"Alexandre H. LeitÃ£o (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Convolvulus althaeoides";2020;5;16;"Manel XC (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Convolvulus althaeoides";2021;4;11;"madalenagomes (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Convolvulus althaeoides";2021;5;23;"Vasco Moreira (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Convolvulus althaeoides";2014;6;2;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Convolvulus althaeoides";2013;12;5;"Francisco Clamote"
