QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Oenanthe pimpinelloides";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Oenanthe pimpinelloides";2011;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Oenanthe pimpinelloides";2021;5;25;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Oenanthe pimpinelloides";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Oenanthe pimpinelloides";2023;5;7;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Oenanthe pimpinelloides";2023;5;16;"Udo Schwarzer"
"NE37";"29T";535000;4475000;"Oenanthe pimpinelloides";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Oenanthe pimpinelloides";2020;9;22;"Paulo Pereira"
"NC43";"29S";545000;4235000;"Oenanthe pimpinelloides";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NE49";"29T";545000;4495000;"Oenanthe pimpinelloides";2016;;;"Paulo Alves"
"NB52";"29S";555000;4125000;"Oenanthe pimpinelloides";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Oenanthe pimpinelloides";2020;5;24;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Oenanthe pimpinelloides";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Oenanthe pimpinelloides";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Oenanthe pimpinelloides";2018;7;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Oenanthe pimpinelloides";2018;7;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Oenanthe pimpinelloides";2018;7;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NB63";"29S";565000;4135000;"Oenanthe pimpinelloides";2013;6;6;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Oenanthe pimpinelloides";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NB91";"29S";595000;4115000;"Oenanthe pimpinelloides";2023;5;21;"Sara Lobo Dias, Miguel Porto"
"NB91";"29S";595000;4115000;"Oenanthe pimpinelloides";2020;5;22;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Oenanthe pimpinelloides";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Oenanthe pimpinelloides";2022;7;10;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Oenanthe pimpinelloides";2013;6;7;"AndrÃ© Carapeto"
"PB59";"29S";655000;4195000;"Oenanthe pimpinelloides";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Oenanthe pimpinelloides";2010;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PF54";"29T";655000;4545000;"Oenanthe pimpinelloides";2018;5;23;"Paulo Pereira (LVFlora)"
"PC72";"29S";675000;4225000;"Oenanthe pimpinelloides";2016;5;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Oenanthe pimpinelloides";2014;5;11;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Oenanthe pimpinelloides";2013;5;1;"Ana JÃºlia Pereira, Miguel Porto"
"PE78";"29T";675000;4485000;"Oenanthe pimpinelloides";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Oenanthe pimpinelloides";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
