latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Myriophyllum spicatum","Paulo Lemos","Paulo Lemos",9/12/2018,10000
39.434527902876,-9.0580992531032,"Myriophyllum spicatum","Paulo Lemos","Paulo Lemos",8/4/2020,10000
37.091280964147,-8.9437377889098,"Myriophyllum spicatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
39.434527902876,-8.9419007468968,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",24/5/2015,10000
37.361595559198,-8.8306099055653,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",3/4/2016,10000
39.524517542199,-8.825477541963,"Myriophyllum spicatum","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
39.524517542199,-8.825477541963,"Myriophyllum spicatum","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",25/5/2020,10000
39.524517542199,-8.825477541963,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
40.245312729338,-8.823640373389,"Myriophyllum spicatum","Jael Palhas","Jael Palhas",29/7/2018,10000
40.245312729338,-8.823640373389,"Myriophyllum spicatum","Jael Palhas","Jael Palhas",29/7/2018,10000
40.245312729338,-8.823640373389,"Myriophyllum spicatum","Jael Palhas","Jael Palhas",29/7/2018,10000
40.245312729338,-8.823640373389,"Myriophyllum spicatum","Jael Palhas","Jael Palhas",29/7/2018,10000
40.425497460437,-8.8231706433984,"Myriophyllum spicatum","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.425497460437,-8.8231706433984,"Myriophyllum spicatum","David T. Holyoak","David T. Holyoak",27/10/2010,10000
37.631786794567,-8.7166643978677,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",3/8/2020,10000
39.434179677131,-8.7095054142263,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",12/6/2013,10000
40.245073847689,-8.7060684604276,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",21/4/2020,10000
40.425257061328,-8.7052855890561,"Myriophyllum spicatum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.425257061328,-8.7052855890561,"Myriophyllum spicatum","Paulo Lemos","Paulo Lemos",28/11/2019,10000
40.425257061328,-8.7052855890561,"Myriophyllum spicatum","Afonso Petronilho","Afonso Petronilho",13/7/2020,10000
37.27091918113,-8.6052316192919,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",21/4/2023,10000
37.541327030312,-8.603810300746,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",19/8/2023,10000
37.541327030312,-8.603810300746,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
37.541327030312,-8.603810300746,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",16/8/2018,10000
