latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Ophrys fusca subsp. dyris","Carla Pinto Cruz","Carla Pinto Cruz",3/4/2015,10000
38.443156684999,-9.1718874825097,"Ophrys fusca subsp. dyris","David T. Holyoak","David T. Holyoak",19/3/2014,10000
39.164201249506,-9.0578762258308,"Ophrys fusca subsp. dyris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Ophrys fusca subsp. dyris","AOSP","AOSP",,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. dyris","Francisco Clamote","Francisco Clamote",23/3/2019,10000
39.434527902876,-8.9419007468968,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",18/3/2023,10000
39.434527902876,-8.9419007468968,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",16/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",20/3/2023,10000
