latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Ornithopus pinnatus","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Ornithopus pinnatus","Pedro Ministro","Pedro Ministro",25/4/2019,10000
39.433367173679,-9.5228831994756,"Ornithopus pinnatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Ornithopus pinnatus","Pedro Ministro","Pedro Ministro",13/6/2018,10000
38.80306509556,-9.4030798357181,"Ornithopus pinnatus","Vasco Silva","Vasco Silva",,10000
38.443156684999,-9.1718874825097,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-9.1721016986709,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",19/4/2014,10000
38.623397448217,-9.1723168745271,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",15/4/2019,10000
38.623397448217,-9.1723168745271,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",1/5/2018,10000
38.623397448217,-9.1723168745271,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",23/3/2024,10000
38.893748144057,-9.1729682070125,"Ornithopus pinnatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
39.434411826963,-9.1742974233611,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
38.533390187669,-9.0573673395242,"Ornithopus pinnatus","João Farminhão","João Farminhão",2/5/2014,10000
38.533390187669,-9.0573673395242,"Ornithopus pinnatus","João Farminhão","João Farminhão",16/5/2021,10000
38.533390187669,-9.0573673395242,"Ornithopus pinnatus","João Farminhão","João Farminhão",16/5/2021,10000
38.623510234328,-9.0574390653271,"Ornithopus pinnatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Ornithopus pinnatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Ornithopus pinnatus","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Ornithopus pinnatus","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Ornithopus pinnatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
39.164201249506,-9.0578762258308,"Ornithopus pinnatus","André Carapeto","André Carapeto",22/3/2024,10000
37.091280964147,-8.9437377889098,"Ornithopus pinnatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Ornithopus pinnatus","Paula Canha","Paula Canha",11/6/2010,10000
38.533390187669,-8.9426326604758,"Ornithopus pinnatus","André Carapeto","André Carapeto",16/4/2015,10000
39.074089568853,-8.9421974523884,"Ornithopus pinnatus","André Carapeto","André Carapeto",22/3/2024,10000
37.091174197859,-8.8312136632511,"Ornithopus pinnatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Ornithopus pinnatus","Paula Canha","Paula Canha",11/6/2010,10000
37.541869578831,-8.8302028968938,"Ornithopus pinnatus","André Carapeto","André Carapeto",2/5/2016,10000
37.722138077387,-8.8297922457194,"Ornithopus pinnatus","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Ornithopus pinnatus","Paula Canha","Paula Canha",21/6/2010,10000
37.812270253453,-8.8295855434166,"Ornithopus pinnatus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Ornithopus pinnatus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Ornithopus pinnatus","Paula Canha","Paula Canha",13/6/2010,10000
38.443156684999,-8.8281125174903,"Ornithopus pinnatus","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Ornithopus pinnatus","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Ornithopus pinnatus","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Ornithopus pinnatus","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Ornithopus pinnatus","André Carapeto","André Carapeto",25/4/2021,10000
38.443156684999,-8.8281125174903,"Ornithopus pinnatus","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Ornithopus pinnatus","André Carapeto","André Carapeto",14/1/2010,10000
