QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Pseudognaphalium luteo-album";2013;3;3;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Pseudognaphalium luteo-album";2014;7;15;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Pseudognaphalium luteo-album";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Pseudognaphalium luteo-album";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Pseudognaphalium luteo-album";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Pseudognaphalium luteo-album";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Pseudognaphalium luteo-album";2021;12;23;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Pseudognaphalium luteo-album";2014;5;24;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Pseudognaphalium luteo-album";2020;8;23;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Pseudognaphalium luteo-album";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pseudognaphalium luteo-album";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pseudognaphalium luteo-album";2014;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pseudognaphalium luteo-album";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pseudognaphalium luteo-album";2010;5;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pseudognaphalium luteo-album";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Pseudognaphalium luteo-album";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Pseudognaphalium luteo-album";2021;1;6;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pseudognaphalium luteo-album";2018;7;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pseudognaphalium luteo-album";2018;7;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pseudognaphalium luteo-album";2021;3;18;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pseudognaphalium luteo-album";2015;4;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Pseudognaphalium luteo-album";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Pseudognaphalium luteo-album";2023;1;1;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Pseudognaphalium luteo-album";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Pseudognaphalium luteo-album";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Pseudognaphalium luteo-album";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Pseudognaphalium luteo-album";2006;7;8;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Pseudognaphalium luteo-album";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Pseudognaphalium luteo-album";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Pseudognaphalium luteo-album";2021;2;27;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pseudognaphalium luteo-album";2015;1;9;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Pseudognaphalium luteo-album";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Pseudognaphalium luteo-album";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pseudognaphalium luteo-album";2012;6;7;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Pseudognaphalium luteo-album";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pseudognaphalium luteo-album";2016;7;13;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Pseudognaphalium luteo-album";2015;3;10;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Pseudognaphalium luteo-album";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Pseudognaphalium luteo-album";2014;8;22;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Pseudognaphalium luteo-album";2015;8;10;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Pseudognaphalium luteo-album";2015;3;1;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Pseudognaphalium luteo-album";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Pseudognaphalium luteo-album";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
