QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND37";"29S";535000;4375000;"Eryngium tenue";2014;5;25;"Francisco Clamote"
"NE37";"29T";535000;4475000;"Eryngium tenue";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC54";"29S";555000;4245000;"Eryngium tenue";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Eryngium tenue";2015;4;4;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Eryngium tenue";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Eryngium tenue";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Eryngium tenue";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Eryngium tenue";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Eryngium tenue";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Eryngium tenue";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Eryngium tenue";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Eryngium tenue";2010;5;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NE74";"29T";575000;4445000;"Eryngium tenue";1998;6;25;"Paulo Silveira"
"NC81";"29S";585000;4215000;"Eryngium tenue";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Eryngium tenue";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Eryngium tenue";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Eryngium tenue";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Eryngium tenue";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Eryngium tenue";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Eryngium tenue";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"ND83";"29S";585000;4335000;"Eryngium tenue";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"NE85";"29T";585000;4455000;"Eryngium tenue";1996;7;2;"Paulo Silveira"
"NF83";"29T";585000;4535000;"Eryngium tenue";2017;8;19;"Francisco Clamote"
"NF84";"29T";585000;4545000;"Eryngium tenue";2021;6;27;"JosÃ© Costa"
"NF86";"29T";585000;4565000;"Eryngium tenue";2018;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Eryngium tenue";2014;9;1;"Ana JÃºlia Pereira, Miguel Porto"
"NF86";"29T";585000;4565000;"Eryngium tenue";2013;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"NF93";"29T";595000;4535000;"Eryngium tenue";2004;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Eryngium tenue";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Eryngium tenue";2001;8;4;"JoÃ£o Domingues Almeida"
"NF96";"29T";595000;4565000;"Eryngium tenue";2011;8;31;"Paulo Eduardo Cardoso"
"PE00";"29S";605000;4405000;"Eryngium tenue";2012;7;8;"David T. Holyoak"
"PE06";"29T";605000;4465000;"Eryngium tenue";2019;5;29;"Alexandre Silva"
"PF00";"29T";605000;4505000;"Eryngium tenue";2000;5;25;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Eryngium tenue";2020;6;19;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Eryngium tenue";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Eryngium tenue";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB17";"29S";615000;4175000;"Eryngium tenue";2015;11;14;"Ana JÃºlia Pereira, Miguel Porto"
"PB19";"29S";615000;4195000;"Eryngium tenue";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Eryngium tenue";2018;4;19;"Miguel Porto"
"PC11";"29S";615000;4215000;"Eryngium tenue";2017;10;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD18";"29S";615000;4385000;"Eryngium tenue";2018;5;24;"SÃ­lvia Ribeiro (LVFlora)"
"PE17";"29T";615000;4475000;"Eryngium tenue";2014;7;25;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Eryngium tenue";2012;6;12;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Eryngium tenue";2001;6;2;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Eryngium tenue";2005;6;17;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Eryngium tenue";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE27";"29T";625000;4475000;"Eryngium tenue";2020;8;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE27";"29T";625000;4475000;"Eryngium tenue";2012;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Eryngium tenue";2001;6;28;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Eryngium tenue";2001;6;28;"JoÃ£o Domingues Almeida"
"PF26";"29T";625000;4565000;"Eryngium tenue";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB32";"29S";635000;4125000;"Eryngium tenue";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PD35";"29S";635000;4355000;"Eryngium tenue";2019;8;7;"Pedro Beja (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Eryngium tenue";2016;6;10;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Eryngium tenue";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PF30";"29T";635000;4505000;"Eryngium tenue";2012;5;21;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Eryngium tenue";2002;5;28;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Eryngium tenue";2023;6;14;"Francisco Clamote"
"PF33";"29T";635000;4535000;"Eryngium tenue";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Eryngium tenue";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF38";"29T";635000;4585000;"Eryngium tenue";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Eryngium tenue";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Eryngium tenue";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
"PE43";"29T";645000;4435000;"Eryngium tenue";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Eryngium tenue";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE49";"29T";645000;4495000;"Eryngium tenue";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Eryngium tenue";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Eryngium tenue";2012;6;30;"Alexandre Silva"
"PF40";"29T";645000;4505000;"Eryngium tenue";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Eryngium tenue";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Eryngium tenue";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Eryngium tenue";2022;9;1;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Eryngium tenue";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Eryngium tenue";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Eryngium tenue";2005;7;13;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Eryngium tenue";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF42";"29T";645000;4525000;"Eryngium tenue";2012;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF43";"29T";645000;4535000;"Eryngium tenue";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Eryngium tenue";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Eryngium tenue";2023;6;13;"Francisco Clamote"
"PF47";"29T";645000;4575000;"Eryngium tenue";2016;6;26;"Carlos Aguiar"
"PF49";"29T";645000;4595000;"Eryngium tenue";2019;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG40";"29T";645000;4605000;"Eryngium tenue";2018;4;18;"Carlos Aguiar"
"PG42";"29T";645000;4625000;"Eryngium tenue";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Eryngium tenue";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Eryngium tenue";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE51";"29S";655000;4415000;"Eryngium tenue";2013;6;5;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Eryngium tenue";2012;10;2;"David T. Holyoak"
"PE55";"29T";655000;4455000;"Eryngium tenue";2016;9;16;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Eryngium tenue";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Eryngium tenue";2013;6;23;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Eryngium tenue";2016;6;6;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Eryngium tenue";2016;10;9;"Adelaide Clemente"
"PF51";"29T";655000;4515000;"Eryngium tenue";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Eryngium tenue";2014;8;13;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Eryngium tenue";1995;7;23;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Eryngium tenue";2022;9;3;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Eryngium tenue";2012;6;17;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Eryngium tenue";2022;8;4;"Miguel Porto, Sara Lobo Dias"
"PF53";"29T";655000;4535000;"Eryngium tenue";2019;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PF54";"29T";655000;4545000;"Eryngium tenue";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Eryngium tenue";2009;5;29;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Eryngium tenue";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Eryngium tenue";2018;5;23;"Paulo Pereira (LVFlora)"
"PG50";"29T";655000;4605000;"Eryngium tenue";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Eryngium tenue";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Eryngium tenue";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Eryngium tenue";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Eryngium tenue";2020;8;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Eryngium tenue";;;;"SÃ­lvia Ribeiro"
"PE62";"29S";665000;4425000;"Eryngium tenue";2019;7;24;"JosÃ© Costa"
"PE66";"29T";665000;4465000;"Eryngium tenue";2016;9;14;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Eryngium tenue";2012;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Eryngium tenue";2012;8;12;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Eryngium tenue";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Eryngium tenue";2022;6;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Eryngium tenue";2019;8;26;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Eryngium tenue";2018;8;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Eryngium tenue";2013;6;16;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Eryngium tenue";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Eryngium tenue";2013;6;27;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Eryngium tenue";2016;9;10;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Eryngium tenue";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF63";"29T";665000;4535000;"Eryngium tenue";2018;7;14;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Eryngium tenue";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Eryngium tenue";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Eryngium tenue";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Eryngium tenue";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Eryngium tenue";2013;3;19;"Miguel Porto, Paulo Alves"
"PF68";"29T";665000;4585000;"Eryngium tenue";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Eryngium tenue";2001;5;;"Carlos Aguiar"
"PG61";"29T";665000;4615000;"Eryngium tenue";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Eryngium tenue";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Eryngium tenue";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG64";"29T";665000;4645000;"Eryngium tenue";2023;12;3;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Eryngium tenue";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Eryngium tenue";2020;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Eryngium tenue";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Eryngium tenue";2016;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Eryngium tenue";2016;10;7;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Eryngium tenue";2017;9;25;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE77";"29T";675000;4475000;"Eryngium tenue";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Eryngium tenue";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PE79";"29T";675000;4495000;"Eryngium tenue";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Eryngium tenue";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Eryngium tenue";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Eryngium tenue";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Eryngium tenue";2018;6;13;"Anabela Amado (LVFlora)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Eryngium tenue";2013;6;12;"Miguel Porto (Sabor-LTER)"
