latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Lathyrus ochrus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Lathyrus ochrus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Lathyrus ochrus","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Lathyrus ochrus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2014,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/2/2020,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/11/2015,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2013,10000
38.983291066717,-9.4040998025706,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
38.623171877903,-9.2871937193645,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/2/2022,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",17/4/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/2/2020,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2021,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/3/2012,10000
38.713289446895,-9.2875539478329,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.803405620248,-9.2879157913372,"Lathyrus ochrus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.16385633833,-9.2893794741004,"Lathyrus ochrus","David Santos","David Santos",16/4/2018,10000
39.344073299293,-9.2901212132314,"Lathyrus ochrus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",25/3/2012,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Ana Francisco, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto","Ana Francisco, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",5/6/2016,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Lathyrus ochrus","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira",15/3/2014,10000
38.533277762562,-9.1721016986709,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",22/11/2023,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",6/4/2022,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",5/4/2024,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",28/1/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2019,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2019,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",28/3/2017,10000
38.71351574099,-9.1725330147359,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.803632639919,-9.1727501239891,"Lathyrus ochrus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/4/2022,10000
38.803632639919,-9.1727501239891,"Lathyrus ochrus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.803632639919,-9.1727501239891,"Lathyrus ochrus","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/4/2021,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Miguel Porto","Miguel Porto",2/2/2015,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Lathyrus ochrus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.254196194235,-9.1738503725391,"Lathyrus ochrus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
