latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Hainardia cylindrica","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.2539655194,-9.2897495120833,"Hainardia cylindrica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Hainardia cylindrica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
38.893862018552,-9.0576561777309,"Hainardia cylindrica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2016,10000
39.164201249506,-9.0578762258308,"Hainardia cylindrica","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Hainardia cylindrica","David T. Holyoak","David T. Holyoak",25/6/2013,10000
38.533390187669,-8.9426326604758,"Hainardia cylindrica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/6/2021,10000
37.271456481836,-8.8308120546247,"Hainardia cylindrica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/6/2016,10000
40.155218251335,-8.8238736542719,"Hainardia cylindrica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/6/1996,10000
41.686632429989,-8.8197607563231,"Hainardia cylindrica","Carlos Venade","Carlos Venade",3/7/2020,10000
39.344073299293,-8.7098787867686,"Hainardia cylindrica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Hainardia cylindrica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
40.425257061328,-8.7052855890561,"Hainardia cylindrica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2019,10000
40.064528940879,-8.5895844599555,"Hainardia cylindrica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2020,10000
40.695157263797,-8.5857396485673,"Hainardia cylindrica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Hainardia cylindrica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/6/2018,10000
40.695157263797,-8.5857396485673,"Hainardia cylindrica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/6/2018,10000
40.695157263797,-8.5857396485673,"Hainardia cylindrica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/6/2018,10000
41.595934408178,-8.5800314300052,"Hainardia cylindrica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/6/2020,10000
40.24423778385,-8.470930608879,"Hainardia cylindrica","Filipe Covelo","Filipe Covelo",4/7/2018,10000
41.595433501384,-8.4600449660712,"Hainardia cylindrica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",2/6/2020,10000
38.711931736023,-8.367395527564,"Hainardia cylindrica","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Hainardia cylindrica","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Hainardia cylindrica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.98226297324,-8.3649968412276,"Hainardia cylindrica","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",13/7/2016,10000
38.98226297324,-8.3649968412276,"Hainardia cylindrica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/8/2018,10000
39.612986485586,-8.3592728970818,"Hainardia cylindrica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.792475170893,-8.2408138437506,"Hainardia cylindrica","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.792475170893,-8.2408138437506,"Hainardia cylindrica","David T. Holyoak","David T. Holyoak",23/7/2012,10000
38.079671610154,-8.1448415469994,"Hainardia cylindrica","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/5/2019,10000
38.079671610154,-8.1448415469994,"Hainardia cylindrica","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)",29/5/2009,10000
39.521373750937,-8.1274332883322,"Hainardia cylindrica","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.790712022212,-8.0072472331848,"Hainardia cylindrica","David T. Holyoak","David T. Holyoak",12/6/2012,10000
36.995285194641,-7.8200034837986,"Hainardia cylindrica","Udo Schwarzer","Udo Schwarzer",,10000
37.175532761077,-7.8172057490231,"Hainardia cylindrica","JoÃ£o Neiva","JoÃ£o Neiva",18/5/2022,10000
39.607030180308,-7.6604305424854,"Hainardia cylindrica","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
38.524622930026,-7.5660244479315,"Hainardia cylindrica","Ana JÃºlia Pereira","Ana JÃºlia Pereira",21/5/2020,10000
37.261787328488,-7.4775509246857,"Hainardia cylindrica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/6/2018,10000
41.041481106501,-7.1558776038306,"Hainardia cylindrica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/5/2009,10000
