QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE63";"29T";565000;4435000;"Sedum pedicellatum subsp. lusitanicum";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Sedum pedicellatum subsp. lusitanicum";2021;6;14;"Pedro Ministro"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2008;6;12;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2007;1;7;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2007;6;7;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2007;5;10;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2008;6;5;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2007;8;9;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2008;6;12;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";1990;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2007;5;26;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2006;5;13;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2006;5;13;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2007;5;26;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2001;;;"ArmÃ©nio Matos"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2012;7;7;"Miguel Porto, Maria Carvalho, JoÃ£o FarminhÃ£o, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira, Alexandre Silva, Marco Jacinto, Cristina Tauleigne Gomes"
"PG84";"29T";685000;4645000;"Sedum pedicellatum subsp. lusitanicum";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Sedum pedicellatum subsp. lusitanicum";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Sedum pedicellatum subsp. lusitanicum";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG85";"29T";685000;4655000;"Sedum pedicellatum subsp. lusitanicum";2014;6;14;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Sedum pedicellatum subsp. lusitanicum";1993;6;24;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Sedum pedicellatum subsp. lusitanicum";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
