latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Carthamus lanatus subsp. lanatus","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
38.623171877903,-9.2871937193645,"Carthamus lanatus subsp. lanatus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623171877903,-9.2871937193645,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623171877903,-9.2871937193645,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",11/5/2021,10000
38.623171877903,-9.2871937193645,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.713289446895,-9.2875539478329,"Carthamus lanatus subsp. lanatus","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Carthamus lanatus subsp. lanatus","Guilherme Ramos","Guilherme Ramos",12/7/2023,10000
38.713289446895,-9.2875539478329,"Carthamus lanatus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/7/2022,10000
38.713289446895,-9.2875539478329,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/7/2022,10000
38.803405620248,-9.2879157913372,"Carthamus lanatus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/6/2023,10000
38.803405620248,-9.2879157913372,"Carthamus lanatus","Miguel Porto","Miguel Porto",30/4/2023,10000
