latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Seseli montanum subsp. peixotoanum","Adelaide Clemente","Adelaide Clemente",,10000
41.849712363687,-7.0123853175689,"Seseli montanum subsp. peixotoanum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2018,10000
41.849712363687,-7.0123853175689,"Seseli montanum subsp. peixotoanum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Seseli montanum subsp. peixotoanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/7/2015,10000
41.48752044378,-6.9037176601122,"Seseli montanum subsp. peixotoanum","Miguel Porto","Miguel Porto",28/5/2020,10000
41.48752044378,-6.9037176601122,"Seseli montanum subsp. peixotoanum","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2018,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Ana Cristina Tavares","Ana Cristina Tavares",11/9/2007,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Arm̩nio Matos","Arm̩nio Matos",23/7/2013,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Seseli montanum subsp. peixotoanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/7/2015,10000
41.847565109762,-6.8920003217663,"Seseli montanum subsp. peixotoanum","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Seseli montanum subsp. peixotoanum","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Seseli montanum subsp. peixotoanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Seseli montanum subsp. peixotoanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.937572314833,-6.8890374829459,"Seseli montanum subsp. peixotoanum","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Guilherme Ramos","Guilherme Ramos",10/8/2023,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Guilherme Ramos","Guilherme Ramos",9/8/2023,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Miguel Porto","Miguel Porto",15/6/2020,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Miguel Porto","Miguel Porto",10/6/2020,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
