QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;13
"MC59";455000;4305000;32
"MC58";455000;4295000;34
"MD65";465000;4365000;6
"MD63";465000;4345000;22
"MD62";465000;4335000;18
"MD61";465000;4325000;23
"MD60";465000;4315000;43
"MC69";465000;4305000;63
"MC68";465000;4295000;65
"MD76";475000;4375000;10
"MD75";475000;4365000;50
"MD74";475000;4355000;40
"MD73";475000;4345000;21
"MD72";475000;4335000;6
"MD71";475000;4325000;10
"MD70";475000;4315000;66
"MC79";475000;4305000;60
"MC78";475000;4295000;87
"MC77";475000;4285000;33
"MD87";485000;4385000;38
"MD86";485000;4375000;78
"MD85";485000;4365000;67
"MD84";485000;4355000;18
"MD83";485000;4345000;13
"MD82";485000;4335000;10
"MD81";485000;4325000;28
"MD80";485000;4315000;70
"MC89";485000;4305000;57
"MC88";485000;4295000;82
"MC87";485000;4285000;74
"MC86";485000;4275000;66
"MC85";485000;4265000;60
"ME90";495000;4415000;3
"MD99";495000;4405000;8
"MD98";495000;4395000;36
"MD97";495000;4385000;23
"MD96";495000;4375000;22
"MD95";495000;4365000;15
"MD94";495000;4355000;13
"MD93";495000;4345000;74
"MD92";495000;4335000;43
"MD91";495000;4325000;41
"MD90";495000;4315000;61
"MC99";495000;4305000;16
"MC98";495000;4295000;3
"MC97";495000;4285000;61
"MC96";495000;4275000;48
"MC95";495000;4265000;53
"NE05";505000;4465000;9
"NE04";505000;4455000;14
"NE03";505000;4445000;3
"NE02";505000;4435000;12
"NE01";505000;4425000;9
"NE00";505000;4415000;10
"ND09";505000;4405000;3
"ND08";505000;4395000;5
"ND07";505000;4385000;8
"ND06";505000;4375000;34
"ND05";505000;4365000;23
"ND04";505000;4355000;23
"ND03";505000;4345000;30
"ND02";505000;4335000;35
"ND01";505000;4325000;13
"ND00";505000;4315000;4
"NC09";505000;4305000;13
"NC08";505000;4295000;12
"NC07";505000;4285000;7
"NC06";505000;4275000;72
"NC05";505000;4265000;30
"NB01";505000;4125000;20
"NB00";505000;4115000;41
"NA09";505000;4105000;40
"NG14";515000;4655000;4
"NG13";515000;4645000;36
"NG12";515000;4635000;39
"NG11";515000;4625000;39
"NG10";515000;4615000;47
"NF19";515000;4605000;34
"NF18";515000;4595000;13
"NE19";515000;4505000;5
"NE18";515000;4495000;11
"NE17";515000;4485000;14
"NE16";515000;4475000;33
"NE15";515000;4465000;30
"NE14";515000;4455000;25
"NE13";515000;4445000;15
"NE12";515000;4435000;14
"NE11";515000;4425000;9
"NE10";515000;4415000;10
"ND19";515000;4405000;33
"ND18";515000;4395000;39
"ND17";515000;4385000;32
"ND16";515000;4375000;23
"ND15";515000;4365000;50
"ND14";515000;4355000;23
"ND13";515000;4345000;7
"ND12";515000;4335000;8
"ND11";515000;4325000;1
"ND10";515000;4315000;14
"NC19";515000;4305000;21
"NC18";515000;4295000;3
"NC17";515000;4285000;6
"NC16";515000;4275000;43
"NC15";515000;4265000;46
"NC14";515000;4255000;12
"NC13";515000;4245000;4
"NC12";515000;4235000;17
"NC11";515000;4225000;23
"NC10";515000;4215000;10
"NB19";515000;4205000;7
"NB18";515000;4195000;22
"NB17";515000;4185000;27
"NB16";515000;4175000;24
"NB15";515000;4165000;29
"NB14";515000;4155000;34
"NB13";515000;4145000;59
"NB12";515000;4135000;58
"NB11";515000;4125000;39
"NB10";515000;4115000;61
"NA19";515000;4105000;10
"NG25";525000;4665000;1
"NG24";525000;4655000;22
"NG23";525000;4645000;27
"NG22";525000;4635000;18
"NG21";525000;4625000;20
