QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ophrys bombyliflora";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys bombyliflora";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys bombyliflora";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys bombyliflora";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys bombyliflora";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ophrys bombyliflora";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Ophrys bombyliflora";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ophrys bombyliflora";2014;4;7;"Ana JÃºlia Pereira, Ana Francisco, Miguel Porto"
"MD60";"29S";465000;4305000;"Ophrys bombyliflora";2022;4;10;"Catarina Costa"
"MD60";"29S";465000;4305000;"Ophrys bombyliflora";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Ophrys bombyliflora";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Ophrys bombyliflora";2018;3;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ophrys bombyliflora";2021;3;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ophrys bombyliflora";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys bombyliflora";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys bombyliflora";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ophrys bombyliflora";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys bombyliflora";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
