latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Daphne gnidium","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/7/2022,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2018,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Daphne gnidium","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/5/2020,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Daphne gnidium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Guilherme Ramos","Guilherme Ramos",11/11/2023,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Miguel Porto","Miguel Porto",2/4/2023,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",1/6/2011,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",4/9/2021,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Francisco Clamote","Francisco Clamote",10/10/2015,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Daphne gnidium","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Daphne gnidium","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Daphne gnidium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
