QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Centaurea sphaerocephala subsp. sphaerocephala";2010;5;26;"AndrÃ© Carapeto"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. sphaerocephala";2012;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;3;27;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;5;22;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Centaurea sphaerocephala subsp. sphaerocephala";2014;6;26;"Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2011;2;;"Valter Jacinto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;5;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;5;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2004;4;16;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. sphaerocephala";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. sphaerocephala";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. sphaerocephala";2021;9;10;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. sphaerocephala";2018;2;1;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. sphaerocephala";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. sphaerocephala";2014;4;26;"JoÃ£o FarminhÃ£o"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. sphaerocephala";2017;12;25;"Udo Schwarzer"
"NB19";"29S";515000;4195000;"Centaurea sphaerocephala subsp. sphaerocephala";1997;7;;"Cristina Tauleigne Gomes"
"NG11";"29T";515000;4615000;"Centaurea sphaerocephala subsp. sphaerocephala";2016;6;2;"Pedro Gomes"
"NG11";"29T";515000;4615000;"Centaurea sphaerocephala subsp. sphaerocephala";2016;6;2;"Pedro Gomes"
"NB27";"29S";525000;4175000;"Centaurea sphaerocephala subsp. sphaerocephala";2006;5;10;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Centaurea sphaerocephala subsp. sphaerocephala";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC63";"29S";565000;4235000;"Centaurea sphaerocephala subsp. sphaerocephala";2020;6;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
