QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Astragalus incanus subsp. nummularioides";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Astragalus incanus subsp. nummularioides";2001;4;5;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Astragalus incanus subsp. nummularioides";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Astragalus incanus subsp. nummularioides";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Astragalus incanus subsp. nummularioides";2000;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Astragalus incanus subsp. nummularioides";2013;6;26;"ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Astragalus incanus subsp. nummularioides";2013;7;14;"Adelaide Clemente, Erika RoldÃ£o Almeida"
"PG72";"29T";675000;4625000;"Astragalus incanus subsp. nummularioides";2016;6;7;"ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Astragalus incanus subsp. nummularioides";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Astragalus incanus subsp. nummularioides";2016;5;22;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Astragalus incanus subsp. nummularioides";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Astragalus incanus subsp. nummularioides";2019;3;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Astragalus incanus subsp. nummularioides";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Astragalus incanus subsp. nummularioides";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Astragalus incanus subsp. nummularioides";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Astragalus incanus subsp. nummularioides";2000;;;"Carlos Aguiar"
