QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG22";"29T";525000;4625000;"Cheilanthes tinaei";2017;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Cheilanthes tinaei";2011;2;23;"Paulo Ventura AraÃºjo"
"NG35";"29T";535000;4655000;"Cheilanthes tinaei";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF40";"29T";545000;4505000;"Cheilanthes tinaei";2016;2;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Cheilanthes tinaei";2023;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Cheilanthes tinaei";2016;7;27;"Paulo Ventura AraÃºjo"
"NF44";"29T";545000;4545000;"Cheilanthes tinaei";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG45";"29T";545000;4655000;"Cheilanthes tinaei";2022;12;27;"Carlos Venade"
"NG45";"29T";545000;4655000;"Cheilanthes tinaei";2021;4;10;"Carlos Venade"
"NF54";"29T";555000;4545000;"Cheilanthes tinaei";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Cheilanthes tinaei";2022;12;31;"Maria JoÃ£o Correia"
"NG50";"29T";555000;4605000;"Cheilanthes tinaei";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG51";"29T";555000;4615000;"Cheilanthes tinaei";2013;10;20;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Cheilanthes tinaei";2016;1;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG53";"29T";555000;4635000;"Cheilanthes tinaei";2012;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Cheilanthes tinaei";2021;4;6;"Carlos Venade"
"NG55";"29T";555000;4655000;"Cheilanthes tinaei";2021;3;13;"Carlos Venade"
"NC62";"29S";565000;4225000;"Cheilanthes tinaei";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC65";"29S";565000;4255000;"Cheilanthes tinaei";2012;3;18;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
