latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Carduus pycnocephalus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Carduus pycnocephalus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",2/1/2022,10000
38.623171877903,-9.2871937193645,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623397448217,-9.1723168745271,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Carduus pycnocephalus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.983862252471,-9.1731872685664,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.434411826963,-9.1742974233611,"Carduus pycnocephalus","Cristina Silva","Cristina Silva",23/2/2014,10000
38.533390187669,-9.0573673395242,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",6/5/2019,10000
39.164201249506,-9.0578762258308,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.254311532641,-8.9420497649388,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
41.506487269909,-8.8202612479581,"Carduus pycnocephalus","João Lourenço","João Lourenço",20/5/2013,10000
41.596560558585,-8.820011571642,"Carduus pycnocephalus","João Lourenço","João Lourenço",18/5/2013,10000
41.866771918988,-8.8192556846444,"Carduus pycnocephalus","João Lourenço","João Lourenço",22/5/2016,10000
41.866771918988,-8.8192556846444,"Carduus pycnocephalus","João Lourenço","João Lourenço",26/6/2016,10000
38.983633776222,-8.7113556449849,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.524284652055,-8.7091303620005,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Carduus pycnocephalus","Filipe Covelo","Filipe Covelo",26/3/2022,10000
40.605434629066,-8.7044956175224,"Carduus pycnocephalus","Paulo Pereira","Paulo Pereira",,10000
40.605434629066,-8.7044956175224,"Carduus pycnocephalus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
41.506237594233,-8.7004366722246,"Carduus pycnocephalus","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Carduus pycnocephalus","João Lourenço","João Lourenço",30/5/2016,10000
41.596310096167,-8.7000205516435,"Carduus pycnocephalus","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Carduus pycnocephalus","João Lourenço","João Lourenço",10/5/2015,10000
38.172230170571,-8.6004190534106,"Carduus pycnocephalus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
41.325716176774,-8.58177117773,"Carduus pycnocephalus","João Lourenço","João Lourenço",3/5/2014,10000
41.415790342339,-8.5811938962479,"Carduus pycnocephalus","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Carduus pycnocephalus","João Lourenço","João Lourenço",27/3/2013,10000
41.505863086328,-8.5806139849326,"Carduus pycnocephalus","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Carduus pycnocephalus","João Lourenço","João Lourenço",19/5/2013,10000
41.505863086328,-8.5806139849326,"Carduus pycnocephalus","João Lourenço","João Lourenço",17/5/2015,10000
41.595934408178,-8.5800314300052,"Carduus pycnocephalus","João Lourenço","João Lourenço",1/6/2013,10000
41.595934408178,-8.5800314300052,"Carduus pycnocephalus","João Lourenço","João Lourenço",2/5/2015,10000
41.595934408178,-8.5800314300052,"Carduus pycnocephalus","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Carduus pycnocephalus","João Lourenço","João Lourenço",26/5/2018,10000
40.24423778385,-8.470930608879,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Carduus pycnocephalus","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Carduus pycnocephalus","André Carapeto","André Carapeto",21/4/2022,10000
41.595433501384,-8.4600449660712,"Carduus pycnocephalus","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Carduus pycnocephalus","João Lourenço","João Lourenço",14/5/2016,10000
41.595433501384,-8.4600449660712,"Carduus pycnocephalus","João Lourenço","João Lourenço",1/5/2017,10000
41.595433501384,-8.4600449660712,"Carduus pycnocephalus","João Lourenço","João Lourenço",27/5/2017,10000
41.594807384804,-8.3400619191855,"Carduus pycnocephalus","João Lourenço","João Lourenço",4/6/2020,10000
41.774938650533,-8.3382186145214,"Carduus pycnocephalus","João Lourenço","João Lourenço",27/5/2017,10000
40.062748768915,-8.2378223250317,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.152837117059,-8.2368161391968,"Carduus pycnocephalus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/2/2023,10000
40.152837117059,-8.2368161391968,"Carduus pycnocephalus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",9/5/2023,10000
40.152837117059,-8.2368161391968,"Carduus pycnocephalus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.152837117059,-8.2368161391968,"Carduus pycnocephalus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
39.341180880236,-8.1296781466111,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",2/5/2017,10000
40.061918075067,-8.1205763977903,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.962710549837,-8.1087280076761,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
41.413052785894,-8.1025996782593,"Carduus pycnocephalus","João Lourenço","João Lourenço",31/5/2014,10000
37.08743774628,-8.0436029019194,"Carduus pycnocephalus","Maria João Correia","Maria João Correia",25/2/2016,10000
38.078786699411,-8.030834577753,"Carduus pycnocephalus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/4/2022,10000
41.140756527484,-7.8680113958752,"Carduus pycnocephalus","João Lourenço","João Lourenço",2/6/2018,10000
41.771158652336,-7.8569959616236,"Carduus pycnocephalus","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
40.419007671923,-7.7623287004653,"Carduus pycnocephalus","Alexandre Silva","Alexandre Silva",2/4/2015,10000
41.049464711106,-7.7505883596148,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.859946427212,-7.7349355927059,"Carduus pycnocephalus","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
39.426868319712,-7.6638871685329,"Carduus pycnocephalus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
40.684845745722,-7.4024144230746,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.503051097708,-7.2887225070711,"Carduus pycnocephalus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.593100243419,-7.2864282159264,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.771369238263,-7.1633686120083,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
41.041481106501,-7.1558776038306,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
40.859455693563,-7.0422942877906,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",27/5/2014,10000
41.129544397452,-7.0342848018919,"Carduus pycnocephalus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Carduus pycnocephalus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Carduus pycnocephalus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/7/2017,10000
41.849712363687,-7.0123853175689,"Carduus pycnocephalus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/6/2023,10000
41.849712363687,-7.0123853175689,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Carduus pycnocephalus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.757556318642,-6.8949496883793,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Carduus pycnocephalus","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.937572314833,-6.8890374829459,"Carduus pycnocephalus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.395267446184,-6.7870751838521,"Carduus pycnocephalus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.575281987288,-6.7809387626284,"Carduus pycnocephalus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Carduus pycnocephalus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.755290124303,-6.7747462772461,"Carduus pycnocephalus","João Domingues Almeida","João Domingues Almeida",16/6/2003,10000
41.755290124303,-6.7747462772461,"Carduus pycnocephalus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.755290124303,-6.7747462772461,"Carduus pycnocephalus","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.755290124303,-6.7747462772461,"Carduus pycnocephalus","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Carduus pycnocephalus","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.752898297244,-6.6545570624632,"Carduus pycnocephalus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Carduus pycnocephalus","Carlos Aguiar","Carlos Aguiar",19/6/2015,10000
41.93288495093,-6.6479711364385,"Carduus pycnocephalus","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.750380880756,-6.5343828114011,"Carduus pycnocephalus","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.567777089994,-6.4214175123602,"Carduus pycnocephalus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
