latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Ceterach officinarum subsp. officinarum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Ceterach officinarum subsp. officinarum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/5/2021,10000
38.712950010547,-9.4025732658394,"Ceterach officinarum subsp. officinarum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Ceterach officinarum subsp. officinarum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Ceterach officinarum subsp. officinarum","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Ceterach officinarum subsp. officinarum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
39.163511433052,-9.4051289466655,"Ceterach officinarum subsp. officinarum","Ana J̼lia Pereira, Joana Camejo","Ana J̼lia Pereira, Joana Camejo",28/11/2015,10000
38.713289446895,-9.2875539478329,"Ceterach officinarum subsp. officinarum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Ceterach officinarum subsp. officinarum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Ceterach officinarum subsp. officinarum","Ana J̼lia Pereira","Ana J̼lia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.713289446895,-9.2875539478329,"Ceterach officinarum subsp. officinarum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Ceterach officinarum subsp. officinarum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Ceterach officinarum subsp. officinarum","Rui Faria","Rui Faria",9/2/2017,10000
38.803405620248,-9.2879157913372,"Ceterach officinarum subsp. officinarum","Catarina Costa","Catarina Costa",20/9/2020,10000
38.803405620248,-9.2879157913372,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.803405620248,-9.2879157913372,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Ceterach officinarum subsp. officinarum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",29/5/2020,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Ceterach officinarum subsp. officinarum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.983633776222,-9.2886443550151,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.073745756969,-9.2890110911141,"Ceterach officinarum subsp. officinarum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Ceterach officinarum subsp. officinarum","Miguel Porto","Miguel Porto",25/12/2014,10000
39.16385633833,-9.2893794741004,"Ceterach officinarum subsp. officinarum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Ceterach officinarum subsp. officinarum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Ceterach officinarum subsp. officinarum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",2/2/2023,10000
