QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;26
"MC59";455000;4305000;114
"MC58";455000;4295000;111
"MD65";465000;4365000;36
"MD63";465000;4345000;43
"MD62";465000;4335000;52
"MD61";465000;4325000;120
"MD60";465000;4315000;157
"MC69";465000;4305000;177
"MC68";465000;4295000;189
"MD76";475000;4375000;22
"MD75";475000;4365000;125
"MD74";475000;4355000;100
"MD73";475000;4345000;92
"MD72";475000;4335000;77
"MD71";475000;4325000;62
"MD70";475000;4315000;219
"MC79";475000;4305000;197
"MC78";475000;4295000;209
"MC77";475000;4285000;102
"MD87";485000;4385000;114
"MD86";485000;4375000;161
"MD85";485000;4365000;184
"MD84";485000;4355000;100
"MD83";485000;4345000;58
"MD82";485000;4335000;67
"MD81";485000;4325000;166
"MD80";485000;4315000;223
"MC89";485000;4305000;165
"MC88";485000;4295000;199
"MC87";485000;4285000;169
"MC86";485000;4275000;115
"MC85";485000;4265000;221
"ME90";495000;4415000;13
"MD99";495000;4405000;35
"MD98";495000;4395000;77
"MD97";495000;4385000;75
"MD96";495000;4375000;81
"MD95";495000;4365000;39
"MD94";495000;4355000;98
"MD93";495000;4345000;224
"MD92";495000;4335000;181
"MD91";495000;4325000;203
"MD90";495000;4315000;222
"MC99";495000;4305000;75
"MC98";495000;4295000;10
"MC97";495000;4285000;140
"MC96";495000;4275000;186
"MC95";495000;4265000;242
"NE05";505000;4465000;64
"NE04";505000;4455000;68
"NE03";505000;4445000;5
"NE02";505000;4435000;17
"NE01";505000;4425000;14
"NE00";505000;4415000;33
"ND09";505000;4405000;13
"ND08";505000;4395000;51
"ND07";505000;4385000;94
"ND06";505000;4375000;159
"ND05";505000;4365000;115
"ND04";505000;4355000;111
"ND03";505000;4345000;130
"ND02";505000;4335000;156
"ND01";505000;4325000;128
"ND00";505000;4315000;20
"NC09";505000;4305000;50
"NC08";505000;4295000;35
"NC07";505000;4285000;11
"NC06";505000;4275000;258
"NC05";505000;4265000;162
"NB01";505000;4125000;69
"NB00";505000;4115000;155
"NA09";505000;4105000;174
"NG14";515000;4655000;13
"NG13";515000;4645000;69
"NG12";515000;4635000;63
"NG11";515000;4625000;82
"NG10";515000;4615000;76
"NF19";515000;4605000;72
"NF18";515000;4595000;43
"NE19";515000;4505000;10
"NE18";515000;4495000;23
"NE17";515000;4485000;34
"NE16";515000;4475000;60
"NE15";515000;4465000;94
"NE14";515000;4455000;81
"NE13";515000;4445000;54
"NE12";515000;4435000;30
"NE11";515000;4425000;35
"NE10";515000;4415000;44
"ND19";515000;4405000;113
"ND18";515000;4395000;173
"ND17";515000;4385000;198
"ND16";515000;4375000;149
"ND15";515000;4365000;213
"ND14";515000;4355000;166
"ND13";515000;4345000;61
"ND12";515000;4335000;50
"ND11";515000;4325000;13
"ND10";515000;4315000;68
"NC19";515000;4305000;62
"NC18";515000;4295000;12
"NC17";515000;4285000;21
"NC16";515000;4275000;105
"NC15";515000;4265000;85
"NC14";515000;4255000;27
"NC13";515000;4245000;8
"NC12";515000;4235000;36
"NC11";515000;4225000;55
"NC10";515000;4215000;60
"NB19";515000;4205000;47
"NB18";515000;4195000;63
"NB17";515000;4185000;76
"NB16";515000;4175000;55
"NB15";515000;4165000;71
"NB14";515000;4155000;88
"NB13";515000;4145000;198
"NB12";515000;4135000;166
"NB11";515000;4125000;119
"NB10";515000;4115000;215
"NA19";515000;4105000;34
"NG25";525000;4665000;13
"NG24";525000;4655000;41
"NG23";525000;4645000;48
"NG22";525000;4635000;31
"NG21";525000;4625000;48
"NG20";525000;4615000;58
"NF29";525000;4605000;76
"NF28";525000;4595000;71
"NF27";525000;4585000;55
"NF26";525000;4575000;17
"NF25";525000;4565000;42
"NF24";525000;4555000;31
"NF23";525000;4545000;21
"NF22";525000;4535000;11
"NF21";525000;4525000;31
"NF20";525000;4515000;19
"NE29";525000;4505000;40
"NE28";525000;4495000;57
"NE27";525000;4485000;43
"NE26";525000;4475000;23
"NE25";525000;4465000;78
"NE24";525000;4455000;125
"NE23";525000;4445000;96
"NE22";525000;4435000;13
"NE21";525000;4425000;44
"NE20";525000;4415000;46
"ND29";525000;4405000;21
"ND28";525000;4395000;179
"ND27";525000;4385000;203
"ND26";525000;4375000;165
"ND25";525000;4365000;150
"ND24";525000;4355000;92
"ND23";525000;4345000;60
"ND22";525000;4335000;82
"ND21";525000;4325000;54
"ND20";525000;4315000;33
"NC29";525000;4305000;104
"NC28";525000;4295000;13
"NC27";525000;4285000;54
"NC26";525000;4275000;85
"NC25";525000;4265000;44
"NC24";525000;4255000;23
"NC23";525000;4245000;29
"NC22";525000;4235000;34
"NC21";525000;4225000;94
"NC20";525000;4215000;79
"NB29";525000;4205000;45
"NB28";525000;4195000;42
"NB27";525000;4185000;72
"NB26";525000;4175000;84
"NB25";525000;4165000;56
"NB24";525000;4155000;91
"NB23";525000;4145000;98
"NB22";525000;4135000;53
"NB21";525000;4125000;179
"NB20";525000;4115000;193
"NG35";535000;4665000;63
"NG34";535000;4655000;29
"NG33";535000;4645000;45
"NG32";535000;4635000;39
"NG31";535000;4625000;50
"NG30";535000;4615000;75
"NF39";535000;4605000;61
"NF38";535000;4595000;31
"NF37";535000;4585000;22
"NF36";535000;4575000;19
"NF35";535000;4565000;82
"NF34";535000;4555000;15
"NF33";535000;4545000;30
"NF32";535000;4535000;17
"NF31";535000;4525000;23
"NF30";535000;4515000;53
"NE39";535000;4505000;24
"NE38";535000;4495000;31
"NE37";535000;4485000;90
"NE36";535000;4475000;136
"NE35";535000;4465000;76
"NE34";535000;4455000;63
"NE33";535000;4445000;119
"NE32";535000;4435000;173
"NE31";535000;4425000;153
"NE30";535000;4415000;1
