QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;2
"MC59";455000;4305000;19
"MC58";455000;4295000;11
"MD65";465000;4365000;1
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;11
"MD60";465000;4315000;7
"MC69";465000;4305000;24
"MC68";465000;4295000;17
"MD76";475000;4375000;1
"MD75";475000;4365000;15
"MD74";475000;4355000;13
"MD73";475000;4345000;7
"MD72";475000;4335000;5
"MD71";475000;4325000;3
"MD70";475000;4315000;19
"MC79";475000;4305000;15
"MC78";475000;4295000;17
"MC77";475000;4285000;3
"MD87";485000;4385000;6
"MD86";485000;4375000;17
"MD85";485000;4365000;23
"MD84";485000;4355000;13
"MD83";485000;4345000;3
"MD82";485000;4335000;5
"MD81";485000;4325000;13
"MD80";485000;4315000;21
"MC89";485000;4305000;16
"MC88";485000;4295000;11
"MC87";485000;4285000;11
"MC86";485000;4275000;12
"MC85";485000;4265000;16
"ME90";495000;4415000;2
"MD99";495000;4405000;2
"MD98";495000;4395000;6
"MD97";495000;4385000;10
"MD96";495000;4375000;12
"MD95";495000;4365000;7
"MD94";495000;4355000;14
"MD93";495000;4345000;25
"MD92";495000;4335000;18
"MD91";495000;4325000;17
"MD90";495000;4315000;18
"MC99";495000;4305000;4
"MC97";495000;4285000;9
"MC96";495000;4275000;12
"MC95";495000;4265000;18
"NE05";505000;4465000;1
"NE04";505000;4455000;3
"NE02";505000;4435000;3
"NE01";505000;4425000;1
"NE00";505000;4415000;2
"ND09";505000;4405000;1
"ND08";505000;4395000;4
"ND07";505000;4385000;6
"ND06";505000;4375000;14
"ND05";505000;4365000;11
"ND04";505000;4355000;12
"ND03";505000;4345000;13
"ND02";505000;4335000;17
"ND01";505000;4325000;5
"NC09";505000;4305000;4
"NC08";505000;4295000;2
"NC06";505000;4275000;19
"NC05";505000;4265000;12
"NB01";505000;4125000;4
"NB00";505000;4115000;8
"NA09";505000;4105000;9
"NG14";515000;4655000;1
"NG13";515000;4645000;10
